Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Middle Sector Home To School Transport,Transport Of Clients,2010-04-23,5000074104,850.0,A.B.A. Taxis
Middle Sector Home To School Transport,Transport Of Clients,2010-04-23,5000074102,871.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2010-04-23,5000074108,1426.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2010-05-06,5000076375,620.0,A.B.A. Taxis
Primary Sector Home To School Transport,Transport Of Clients,2010-06-10,5000083399,520.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2010-06-10,5000083390,1178.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2010-07-13,5000089899,1116.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2010-08-20,5000096959,930.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2010-10-13,5000106361,972.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2010-10-13,5000106356,540.0,A.B.A. Taxis
High Sector Home To School Transport,Transport Of Clients,2010-10-14,5105620695,1188.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2010-11-05,5000111125,810.0,A.B.A. Taxis
High Sector Home To School Transport,Transport Of Clients,2010-11-12,5105626908,1050.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2010-12-14,5000116968,506.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2010-12-14,5000116974,660.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2010-12-14,5000116962,1188.0,A.B.A. Taxis
Primary Sector Home To School Transport,Transport Of Clients,2010-12-16,5105633932,1199.9,A.B.A. Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-01-10,5105637721,790.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-02-03,5000124864,1080.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-02-03,5000124900,600.0,A.B.A. Taxis
High Sector Home To School Transport,Transport Of Clients,2011-02-03,5000124884,540.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-02-03,5000124896,540.0,A.B.A. Taxis
High Sector Home To School Transport,Transport Of Clients,2011-02-03,5000124892,-540.0,A.B.A. Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-02-08,5105643836,1400.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-03-16,5000132204,-863.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-03-16,5000132192,863.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-03-18,5000132652,870.0,A.B.A. Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-03-28,5105654336,600.0,A.B.A. Taxis
High Sector Home To School Transport,Transport Of Clients,2011-03-31,5000135272,535.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-03-31,5000135322,780.0,A.B.A. Taxis
High Sector Home To School Transport,Transport Of Clients,2011-03-31,5000135311,950.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-03-31,5000135239,1552.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-04-05,5000135686,-780.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-04-05,5000135697,644.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-04-05,5000135687,690.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-04-05,5000135700,1518.0,A.B.A. Taxis
High Sector Home To School Transport,Transport Of Clients,2011-04-05,5000135689,-950.0,A.B.A. Taxis
High Sector Home To School Transport,Transport Of Clients,2011-04-05,5000135692,-535.0,A.B.A. Taxis
High Sector Home To School Transport,Transport Of Clients,2011-04-05,5000135704,506.0,A.B.A. Taxis
High Sector Home To School Transport,Transport Of Clients,2011-04-05,5000135691,550.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-04-05,5000135699,-1552.0,A.B.A. Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-04-12,5105657523,1610.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-05-04,5000139561,594.0,A.B.A. Taxis
High Sector Home To School Transport,Transport Of Clients,2011-05-16,5105663575,630.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-06-03,5000144072,1254.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-06-03,5000144085,570.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-06-03,5000144084,532.0,A.B.A. Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-06-13,5105668915,681.1,A.B.A. Taxis
High Sector Home To School Transport,Transport Of Clients,2011-06-13,5105668915,648.9,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-07-06,5000148574,1188.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-07-06,5000148580,570.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-07-06,5000148579,532.0,A.B.A. Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-07-14,5105675252,570.0,A.B.A. Taxis
Sen Transport,Taxis   Contract Hire,2012-03-14,5000185354,825.0,A.B.A. Taxis
