Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
S106 Capital Projects,Capital Grants,2011-03-15,5000131734,400000.0,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-01,1900324400,788.63,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-01,1900324406,1942.01,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-04,1900324505,1381.39,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-06,1900324779,2950.38,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-06,1900324781,45194.96,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-06,1900324773,716.62,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-08,1900325215,1488.77,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-08,1900325208,698.99,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-11,1900325295,1562.69,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-15,1900330663,529.89,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-15,1900330669,1195.79,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-18,1900330760,529.44,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-20,1900331073,716.62,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-20,1900331081,45409.12,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-20,1900331079,2950.38,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336446,1277.32,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336516,415256.93,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336424,46815.48,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336458,55287.36,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336455,107045.08,Southern Housing Group Ltd
Ww Landscape Partnership,Building & Room Rent,2011-04-28,5000139113,1000.0,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-28,1900337077,659.64,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-28,1900337081,815.6,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-03,1900337179,873.91,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-04,1900337432,716.62,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-04,1900337440,44767.45,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-04,1900337438,2950.38,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-06,1900337729,1028.65,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-06,1900337730,978.32,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-06,1900337735,2642.12,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-13,1900343076,4233.07,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-16,1900343253,1155.28,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-18,1900343654,716.62,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-18,1900343662,44556.31,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-18,1900343660,2950.38,Southern Housing Group Ltd
