Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Provision Of Milk,Sch Catering Contrac,2010-04-12,5000071371,2764.06,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2010-05-10,5000076972,1116.44,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2010-06-07,5000082289,1753.18,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2010-07-07,5000088776,1438.06,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2010-08-06,5000094660,1120.6,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2010-10-06,5000105052,2721.94,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2010-11-03,5000110490,3053.96,Cool Milk At School Ltd
Provision Of Milk,Catering Purchases,2010-12-08,5000116125,4384.38,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2011-01-11,5000120598,2474.16,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2011-02-03,5000124950,3406.26,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2011-03-07,5000130471,2379.78,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2011-03-31,5000134904,3222.44,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2011-05-09,5000140155,1116.7,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2011-06-03,5000143977,1867.58,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2011-07-20,5000151211,1505.14,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2011-08-03,5000152741,1394.38,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2011-10-06,5000161545,2683.98,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2011-11-07,5000165304,2747.42,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2011-12-06,5000170115,3923.4,Cool Milk At School Ltd
Provision Of Milk,Schools Catering Contract,2012-01-06,5000174391,2083.38,Cool Milk At School Ltd
Provision Of Milk,Schools Catering Contract,2012-02-02,5000178093,3250.52,Cool Milk At School Ltd
Provision Of Milk,Schools Catering Contract,2012-03-07,5000183530,2261.22,Cool Milk At School Ltd
Provision Of Milk,Schools Catering Contract,2012-03-30,5000188224,2818.66,Cool Milk At School Ltd
