Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Hospital Advocacy & Brokerage Service,Pay To Pvte Contract,2010-04-30,5000075639,28500.0,Help And Care [Sg]
Local Involvement Networks (Li Nks),Pay To Pvte Contract,2010-05-17,5000078443,28500.0,Help And Care [Sg]
Hospital Advocacy & Brokerage Service,Pay To Vol And Other,2010-07-13,5000089737,28500.0,Help And Care [Sg]
Local Involvement Networks (Li Nks),Pay To Pvte Contract,2010-07-20,5000091469,27725.0,Help And Care [Sg]
Transforming Social Care,Pay To Vol And Other,2010-07-27,5000092726,9541.5,Help And Care [Sg]
Hospital Advocacy & Brokerage Service,Pay To Vol And Other,2010-10-07,5000105346,28500.0,Help And Care [Sg]
Local Involvement Networks (Li Nks),Pay To Pvte Contract,2010-10-18,5000107401,27725.0,Help And Care [Sg]
Hospital Advocacy & Brokerage Service,Chgs From Ind Provs,2010-11-23,5000113872,3000.0,Help And Care [Sg]
Hospital Advocacy & Brokerage Service,Pay To Vol And Other,2011-01-27,5000123771,28500.0,Help And Care [Sg]
Local Involvement Networks (Li Nks),Pay To Pvte Contract,2011-01-31,5000124041,27725.0,Help And Care [Sg]
Hospital Advocacy & Brokerage Service,Pay To Vol And Other,2011-03-30,5000134870,28500.0,Help And Care [Sg]
