Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Court Work & Consultancy Services,Legal Fees   Other P,2010-04-13,1900159795,700.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-04-13,1900159844,700.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-04-13,1900159794,1900.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-04-13,1900159825,1900.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-04-22,1900165241,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-04-22,1900165240,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-05-07,1900171829,1900.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-05-13,1900176615,700.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-05-13,1900176614,1900.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-06-21,1900190837,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-06-21,1900190838,1900.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-06-21,1900190840,700.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-06-21,1900190839,700.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-06-22,1900190927,700.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-06-22,1900190928,700.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-06-22,1900190929,700.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-06-22,1900190930,700.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-07-15,100265012,-700.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-07-15,100265011,-700.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-07-16,1900202797,700.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-07-16,1900202811,700.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-07-22,1900208272,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-07-22,1900208262,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-07-22,1900208261,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-07-22,1900208260,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-07-23,1900208500,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-09-02,1900226246,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-09-02,1900226237,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-09-02,1900226228,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-09-02,1900226227,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-09-02,1900226224,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-09-02,1900226221,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-09-08,1900226676,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-09-08,1900226657,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-09-08,1900226647,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-10-13,1900240577,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-10-13,1900240580,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-10-13,1900240583,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-10-13,1900240587,2225.0,Hmcs
Court Work & Consultancy Services,Legal Fees   Other P,2010-12-06,100342359,-1900.0,Hmcs
Coroner,Rent Of Buildings And Rooms,2012-01-25,5000177148,546.44,Hmcs
Coroner,Rent Of Buildings And Rooms,2012-01-25,5000177114,683.05,Hmcs
Coroner,Rent Of Buildings And Rooms,2012-03-29,5000187835,683.05,Hmcs
