Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Wightbus Trading Account,Vehicle Maint Costs,2010-04-13,5000071704,715.5,Southern Tyres Service(Comm)Ltd
Transport Fleet Administration,Vehicle Maint Costs,2010-04-22,5000073667,2395.0,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-04-22,5000073876,556.5,Southern Tyres Service(Comm)Ltd
Transport Fleet Administration,Vehicle Maint Costs,2010-05-13,5000077834,2395.0,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-06-18,5000085318,651.5,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-06-30,5000087467,583.0,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-06-30,5000087467,583.0,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-06-30,5000087467,556.5,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-07-06,5000088534,508.88,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-07-06,5000088534,508.88,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-07-06,5000088534,556.5,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-07-06,5000088535,556.5,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-07-22,5000091701,508.88,Southern Tyres Service(Comm)Ltd
Transport Fleet Administration,Vehicle Maint Costs,2010-07-22,5000091695,2395.0,Southern Tyres Service(Comm)Ltd
Transport Fleet Administration,Vehicle Maint Costs,2010-08-06,5000094716,2395.0,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-06,5000094715,583.0,Southern Tyres Service(Comm)Ltd
Chief Fire Officer,Order Settlement,2010-08-13,5000095897,553.8,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-18,5000096640,742.0,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-25,5000097834,742.0,Southern Tyres Service(Comm)Ltd
Transport Fleet Administration,Vehicle Maint Costs,2010-08-25,5000097831,2395.0,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-31,5000098615,556.5,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-02,5000099118,556.5,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-07,5000099653,556.5,Southern Tyres Service(Comm)Ltd
Transport Fleet Administration,Vehicle Maint Costs,2010-10-08,5000105651,1634.0,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-11-08,5000111257,508.88,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-11-08,5000111330,927.5,Southern Tyres Service(Comm)Ltd
