Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Development Control,Consultants Fees,2010-04-23,5000074075,750.0,Cowan Consultancy Ltd
Provision  Essential & Emergency Works,Ext Design & Superv,2010-05-05,5000076179,2785.98,Cowan Consultancy Ltd
Central Support Fixtures And Fittings,Cap Contractor Pmts,2010-05-05,5000076183,690.8,Cowan Consultancy Ltd
Cowes Fb,Ext Design & Superv,2010-05-18,5000078654,1586.79,Cowan Consultancy Ltd
Bridges Etc   General,Highways Minor Works,2010-06-18,5000085193,1250.0,Cowan Consultancy Ltd
Bridges Etc   General,Highways Minor Works,2010-08-16,5000096010,1250.0,Cowan Consultancy Ltd
Provision  Essential & Emergency Works,Ext Design & Superv,2010-08-23,5000097264,1144.81,Cowan Consultancy Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-09-21,5000102347,804.7,Cowan Consultancy Ltd
Community Equip Store Mezzanine Floor,Ext Design & Superv,2010-10-06,5000105120,757.14,Cowan Consultancy Ltd
Highway Structures Capital,Cap Contractor Pmts,2010-10-08,5000105634,1495.0,Cowan Consultancy Ltd
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-10-20,5000107952,1362.02,Cowan Consultancy Ltd
Strategic Projects,Cap Contractor Pmts,2011-01-31,5000124137,690.0,Cowan Consultancy Ltd
Capital Receipts,Cap Contractor Pmts,2011-02-15,5000127070,883.97,Cowan Consultancy Ltd
Retaining Walls & Other Earthworks,Pay To Pvte Contract,2011-04-18,5000137533,750.0,Cowan Consultancy Ltd
Strategic Projects,Ext Design & Superv,2011-05-25,5000142915,764.75,Cowan Consultancy Ltd
Strategic Projects,Cap Contractor Pmts,2011-10-04,5000161199,970.0,Cowan Consultancy Ltd
Strategic Projects,Cap Contractor Pmts,2011-10-05,5000161517,1185.0,Cowan Consultancy Ltd
Strategic Projects,Cap Contractor Pmts,2011-10-31,5105695599,1236.39,Cowan Consultancy Ltd
Development Control,Professional Service,2011-10-31,5105695600,-1236.39,Cowan Consultancy Ltd
Highway Structures Capital,Cap Contractor Pmts,2011-11-03,5000164900,3273.25,Cowan Consultancy Ltd
Highway Structures Capital,Cap Contractor Pmts,2011-11-10,5000165920,880.0,Cowan Consultancy Ltd
Highway Structures Capital,Cap Contractor Pmts,2011-12-06,5000170294,1193.0,Cowan Consultancy Ltd
Adelaide & Gouldings Fixtures & Fittings Westminster House L Ift,Payment To Contractors   Capital,2012-01-30,5000177672,2180.0,Cowan Consultancy Ltd
Cremator Replacement Cremator Replacement,External Design And Supervision Fees,2012-03-20,5000186190,3263.0,Cowan Consultancy Ltd
Highway Structures Capital Structural Maintenance,Payment To Contractors   Capital,2012-03-23,5000186924,1762.41,Cowan Consultancy Ltd
Cremator Replacement Newport Cemetery Boundary Wall,Payment To Contractors   Capital,2012-03-30,5000188492,4750.0,Cowan Consultancy Ltd
