Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Youth Capital Grant,Cap Contractor Pmts,2010-05-18,1900177170,15000.0,Medina Housing Assoc [Re]
Playbuilder Capital Schemes,Capital Grants,2010-05-18,1900177153,10000.0,Medina Housing Assoc [Re]
Playbuilder Capital Schemes,Capital Grants,2010-05-18,1900177152,20000.0,Medina Housing Assoc [Re]
Playbuilder Capital Schemes,Capital Grants,2010-05-19,1900177238,4500.0,Medina Housing Assoc [Re]
Playbuilder Capital Schemes,Capital Grants,2010-05-19,1900177236,20000.0,Medina Housing Assoc [Re]
"Car Park   Park Road, Cowes",Pay To Pvte Contract,2010-05-28,1900183824,6278.67,Medina Housing Assoc [Re]
Pnp Growing Spaces,Grants To Ext Bodies,2010-07-12,5000089623,3000.0,Medina Housing Assoc [Re]
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2010-09-14,5000101255,6000.0,Medina Housing Assoc [Re]
Family Learning Centre  (S Teague),Pay To Pvte Contract,2010-10-14,5000106590,2000.0,Medina Housing Assoc [Re]
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2010-12-20,5000118358,2700.0,Medina Housing Assoc [Re]
Homelessness Prevention,Pay To Pvte Contract,2011-01-06,5000120038,650.53,Medina Housing Assoc [Re]
Homelessness Prevention,Pay To Pvte Contract,2011-01-06,5000120038,836.07,Medina Housing Assoc [Re]
Lpsa 1 Reward   Partnership Ttcg,Grants To Ext Bodies,2011-03-15,1900311404,2500.0,Medina Housing Assoc [Re]
Housing Renewal Assistance,Capital Grants,2011-03-30,1900319275,5310.0,Medina Housing Assoc [Re]
Housing Renewal Assistance,Capital Grants,2011-03-31,1900324110,32000.0,Medina Housing Assoc [Re]
Homelessness Prevention,Pay To Pvte Contract,2011-05-04,5000139560,599.59,Medina Housing Assoc [Re]
