Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-23,1700024335,-1756.48,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681551,1892.24,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681551,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681551,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681551,1536.92,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681551,1892.24,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681551,1610.0,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681551,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681551,1892.24,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681551,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681551,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681551,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681551,1536.92,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687773,1892.24,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687773,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687773,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687773,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687773,1892.24,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687773,1610.0,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687773,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687773,1892.24,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687773,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687773,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687773,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687773,1536.92,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694333,1892.24,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694333,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694333,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694333,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694333,1892.24,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694333,1610.0,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694333,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694333,1892.24,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694333,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694333,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694333,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694333,1536.92,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600457,1892.24,Iow Care Ltd [Sb]
