Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681567,1601.6,Thornfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687789,1601.6,Thornfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694349,1601.6,Thornfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600473,1601.6,Thornfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606295,1601.6,Thornfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613296,1601.6,Thornfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619331,1601.6,Thornfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625590,1601.6,Thornfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631293,1601.6,Thornfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636113,1601.6,Thornfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641907,1601.6,Thornfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-17,1700038411,-2288.0,Thornfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-17,1700038489,2288.0,Thornfield Care Home [Sb]
