Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Oa   Homecare,Chgs From Ind Provs,2010-04-15,5000072198,1050.0,Hampshire Deaf Association [Sp]
Ef   Res   Pd,Chgs From Ind Provs,2010-04-16,5000072523,2221.15,Hampshire Deaf Association [Sp]
Oa   Homecare,Chgs From Ind Provs,2010-04-16,5000072531,840.0,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-04-16,5105679173,4828.5,Hampshire Deaf Association [Sp]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681573,2782.08,Hampshire Deaf Association [Sp]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681573,2006.2,Hampshire Deaf Association [Sp]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-29,5000075344,2292.8,Hampshire Deaf Association [Sp]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-29,5000075317,1576.0,Hampshire Deaf Association [Sp]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-29,5000075317,8274.0,Hampshire Deaf Association [Sp]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-13,5000077895,840.0,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-05-14,5105685644,4828.5,Hampshire Deaf Association [Sp]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687795,2006.2,Hampshire Deaf Association [Sp]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687795,2782.08,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-06-11,5000083598,4214.25,Hampshire Deaf Association [Sp]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694355,2006.2,Hampshire Deaf Association [Sp]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694355,2782.08,Hampshire Deaf Association [Sp]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-08,5000089136,630.0,Hampshire Deaf Association [Sp]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600479,2006.2,Hampshire Deaf Association [Sp]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600479,2782.08,Hampshire Deaf Association [Sp]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-21,5000091577,840.0,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-08-05,5000094413,1528.93,Hampshire Deaf Association [Sp]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606301,2006.2,Hampshire Deaf Association [Sp]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606301,2782.08,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-09-02,5000099060,1488.0,Hampshire Deaf Association [Sp]
