Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2011-02-22,5000128353,5148.88,Croft Care Homes Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649732,1638.28,Croft Care Homes Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654881,1638.28,Croft Care Homes Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105660327,1638.28,Croft Care Homes Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665459,1638.28,Croft Care Homes Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670672,1638.28,Croft Care Homes Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105676184,1663.48,Croft Care Homes Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105681058,1663.48,Croft Care Homes Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686636,1663.48,Croft Care Homes Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-10-11,5105691879,1663.48,Croft Care Homes Ltd [Sb]
