Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Other Highways Maintenance,Cap Contractor Pmts,2010-06-09,5000082895,10746.87,H J Bennett Ltd
Structural Maintenance Other Roads,Highways Minor Works,2010-08-25,5000097753,549.0,H J Bennett Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-09-03,5000099346,850.0,H J Bennett Ltd
Drainage Works,Cap Contractor Pmts,2010-09-07,5000099917,975.0,H J Bennett Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-09-08,5000099985,3396.47,H J Bennett Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-14,5000106661,3229.59,H J Bennett Ltd
Row Capital Programme,Cap Contractor Pmts,2010-10-14,5000106658,975.39,H J Bennett Ltd
Row Capital Programme,Cap Contractor Pmts,2010-10-15,5000106936,975.39,H J Bennett Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-12-14,5000117001,4743.54,H J Bennett Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-12-14,5000117095,3221.36,H J Bennett Ltd
Row Capital Programme,Cap Contractor Pmts,2011-02-11,5000126469,1852.0,H J Bennett Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-02-14,5000126727,3500.0,H J Bennett Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-03-15,5000131803,3400.0,H J Bennett Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-03-16,5000132187,6357.09,H J Bennett Ltd
Cycleway Maintenance,General Materials,2011-03-24,5000133537,5856.0,H J Bennett Ltd
Cycleway Maintenance,General Materials,2011-03-24,5000133536,2240.0,H J Bennett Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-03-29,5000134375,-6357.09,H J Bennett Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-03-29,5000134376,594.0,H J Bennett Ltd
Highway Maintenance Inspection,Highways Minor Works,2011-03-29,5000134379,2150.0,H J Bennett Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-03-29,5000134377,6357.09,H J Bennett Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-03-30,5000134691,-594.0,H J Bennett Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-03-30,5000134693,594.0,H J Bennett Ltd
Row Capital Programme,Cap Contractor Pmts,2011-05-05,5000139810,-975.39,H J Bennett Ltd
Row Capital Programme,Cap Contractor Pmts,2011-05-25,5000142895,1542.69,H J Bennett Ltd
Row Capital Programme,Cap Contractor Pmts,2011-05-25,5000142893,-1852.0,H J Bennett Ltd
Row Capital Programme,Cap Contractor Pmts,2011-07-27,5000151933,2462.4,H J Bennett Ltd
Row Capital Programme,Cap Contractor Pmts,2011-08-10,5000153378,780.97,H J Bennett Ltd
Row Capital Programme,Cap Contractor Pmts,2011-08-10,5000153377,-2462.4,H J Bennett Ltd
Row Capital Programme,Cap Contractor Pmts,2011-08-18,5000155144,1680.21,H J Bennett Ltd
