Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Pan Neighbourhood Management,Cap Contractor Pmts,2010-04-20,5000073107,700.0,Western Challenge Housing Assoc
Pan Neighbourhood Management,Cap Contractor Pmts,2010-04-20,5000073107,720.0,Western Challenge Housing Assoc
Pan Neighbourhood Management,Cap Contractor Pmts,2010-04-27,5000074900,10000.0,Western Challenge Housing Assoc
Pan Neighbourhood Management,Cap Contractor Pmts,2010-05-06,5000076410,5378.75,Western Challenge Housing Assoc
Pan Neighbourhood Management,Cap Contractor Pmts,2010-05-06,5000076410,10267.19,Western Challenge Housing Assoc
Pan Neighbourhood Management,Cap Contractor Pmts,2010-05-12,5000077717,1600.0,Western Challenge Housing Assoc
Pan Neighbourhood Management,Cap Contractor Pmts,2010-05-28,5000080933,14715.0,Western Challenge Housing Assoc
Pan Neighbourhood Management,Cap Contractor Pmts,2010-05-28,5000080934,21662.27,Western Challenge Housing Assoc
Pan Neighbourhood Management,Cap Contractor Pmts,2010-08-17,5000096481,7145.29,Western Challenge Housing Assoc
Homelessness Prevention,Pay To/Aid Prov To C,2010-10-04,5000104776,5000.0,Western Challenge Housing Assoc
Pan Neighbourhood Management,Cap Contractor Pmts,2010-11-09,5000111563,6277.11,Western Challenge Housing Assoc
S106 Capital Projects,Cap Contractor Pmts,2011-01-24,5000122952,4757.0,Western Challenge Housing Assoc
S106 Capital Projects,Capital Grants,2011-11-09,5000165879,13373.5,Western Challenge Housing Assoc
Pan Neighbourhood Management,Ext Design & Superv,2011-11-09,5000165892,5533.15,Western Challenge Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-12-12,1900438672,1149.0,Western Challenge Housing Assoc
Pan Neighbourhood Management,Ext Design & Superv,2011-12-21,5000173001,390000.0,Western Challenge Housing Assoc
