Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Disabled Facilities Grants,Capital Grants,2010-04-15,1900164434,675.7,Henry Ingram & Sons (Ventnor) Ltd
Disabled Facilities Grants,Capital Grants,2010-04-27,1900165753,3342.36,Henry Ingram & Sons (Ventnor) Ltd
Heating And Loft Insulation,Capital Grants,2010-07-30,1900209186,3132.55,Henry Ingram & Sons (Ventnor) Ltd
Newport Nine Acres Devolved Capital,Cap Contractor Pmts,2010-11-04,1900253356,1482.95,Henry Ingram & Sons (Ventnor) Ltd
Disabled Facilities Grants,Capital Grants,2010-11-25,1900265202,5251.0,Henry Ingram & Sons (Ventnor) Ltd
Disabled Facilities Grants,Capital Grants,2010-12-15,1900272342,7500.0,Henry Ingram & Sons (Ventnor) Ltd
Disabled Facilities Grants,Capital Grants,2011-02-07,1900297404,7087.0,Henry Ingram & Sons (Ventnor) Ltd
Disabled Facilities Grants,Capital Grants,2011-02-10,1900297755,612.0,Henry Ingram & Sons (Ventnor) Ltd
Disabled Facilities Grants,Capital Grants,2011-03-21,1900316983,4480.5,Henry Ingram & Sons (Ventnor) Ltd
Disabled Facilities Grants,Capital Grants,2011-04-19,1900330789,6777.0,Henry Ingram & Sons (Ventnor) Ltd
Ef   Day Care   Op East,Chgs From Ind Provs,2011-05-20,5000142375,912.57,Henry Ingram & Sons (Ventnor) Ltd
Disabled Facilities Grants,Capital Grants,2011-12-01,1900432330,7066.0,Henry Ingram & Sons (Ventnor) Ltd
