Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-04-29,1900171103,181239.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-05-17,5000078482,173358.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-06-14,5000083937,226588.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-07-16,5000090557,163817.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-08-16,5000096187,150000.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-09-01,5000098778,19649.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-09-15,5000101415,199189.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-10-13,5000106471,93417.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-10-13,5000106458,67398.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-11-17,5000112962,212414.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-12-13,5000116819,163786.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-01-18,5000122010,113328.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-02-15,5000127068,176532.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-02-15,5000127227,18268.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-03-28,5000133968,154057.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-04-12,5000136650,90909.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-06-22,1900357382,22200.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-09,5000149274,518.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-12,5000149480,532.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-12,5000149771,532.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-12,5000149673,504.0,Wight Home Care [Sb]
Emi Homecare,Chgs From Ind Provs,2011-07-12,5000149648,714.0,Wight Home Care [Sb]
Emi Homecare,Chgs From Ind Provs,2011-07-12,5000149482,588.0,Wight Home Care [Sb]
Pd Homecare,Chgs From Ind Provs,2011-07-12,5000149766,560.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-12,5000149686,563.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-12,5000149516,588.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-12,5000149578,588.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-12,5000149736,784.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-12,5000149619,756.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-12,5000149500,686.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-12,5000149601,686.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-12,5000149753,672.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-12,5000149502,588.0,Wight Home Care [Sb]
Pd Homecare,Chgs From Ind Provs,2011-07-13,5000149891,532.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-13,5000149871,532.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-13,5000150088,549.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-13,5000150005,556.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-13,5000150063,588.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-13,5000149962,612.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-13,5000150052,616.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-13,5000150015,742.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-13,5000150022,882.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-13,5000149968,1151.5,Wight Home Care [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-07-14,5000150223,980.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-14,5000150218,784.0,Wight Home Care [Sb]
Dm Homecare,Chgs From Ind Provs,2011-07-16,5000150678,556.5,Wight Home Care [Sb]
Dm Homecare,Chgs From Ind Provs,2011-07-16,5000150690,588.0,Wight Home Care [Sb]
Dm Homecare,Chgs From Ind Provs,2011-07-16,5000150684,588.0,Wight Home Care [Sb]
Pd Homecare,Chgs From Ind Provs,2011-07-16,5000150702,980.0,Wight Home Care [Sb]
Emi Homecare,Chgs From Ind Provs,2011-07-16,5000150717,644.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-16,5000150724,532.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-16,5000150692,588.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-16,5000150683,686.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-16,5000150720,700.0,Wight Home Care [Sb]
Pd Homecare,Chgs From Ind Provs,2011-07-18,5000150876,735.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-18,5000150849,595.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-18,5000150877,976.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-18,5000150875,1764.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-22,5000151488,1036.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-22,5000151485,980.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-22,5000151492,588.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154654,581.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154726,560.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154670,525.0,Wight Home Care [Sb]
Emi Homecare,Chgs From Ind Provs,2011-08-16,5000154709,735.0,Wight Home Care [Sb]
Pd Homecare,Chgs From Ind Provs,2011-08-16,5000154732,1589.0,Wight Home Care [Sb]
Dm Homecare,Chgs From Ind Provs,2011-08-16,5000154680,735.0,Wight Home Care [Sb]
Dm Homecare,Chgs From Ind Provs,2011-08-16,5000154724,731.5,Wight Home Care [Sb]
Dm Homecare,Chgs From Ind Provs,2011-08-16,5000154657,724.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154667,598.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154714,612.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154738,612.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154752,931.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154735,857.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154759,763.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154736,735.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154758,735.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154687,735.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154741,714.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154744,668.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-17,5000155089,605.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-17,5000154812,560.0,Wight Home Care [Sb]
