Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Fostering By Other Agencies,Pay To Vol And Other,2010-04-19,5000072944,4118.4,Families For Children (South) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-20,5000079305,4255.68,Families For Children (South) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-18,5000085182,4118.4,Families For Children (South) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-15,5000090351,4255.68,Families For Children (South) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-10,5000095366,4255.68,Families For Children (South) Ltd
Agency Placements,Pay To Vol And Other,2010-09-07,5000099720,4255.68,Families For Children (South) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-14,5000106677,4255.59,Families For Children (South) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-09,5000111393,4118.31,Families For Children (South) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-14,5000116979,4255.68,Families For Children (South) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-17,5000117942,4118.4,Families For Children (South) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-05,5000119530,4255.68,Families For Children (South) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-02-04,5000125153,3843.84,Families For Children (South) Ltd
