Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness,Accomm Costs   Lease,2010-04-01,5105676642,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676641,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683293,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683293,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689713,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689713,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696692,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696693,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-08-02,5105603589,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-08-02,5105603589,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-09-01,5105610389,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-09-01,5105610388,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617575,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617574,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623889,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623890,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630195,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630195,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-01-01,5105635984,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-01-01,5105635984,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-02-01,5105641792,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-02-01,5105641792,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-03-01,5105648237,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-03-01,5105648236,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-04-01,5105656277,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-04-01,5105656277,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661487,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661487,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105666985,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105666986,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-07-01,5105672837,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-07-01,5105672837,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-08-01,5105678385,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-08-01,5105678385,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-09-01,5105684325,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-09-01,5105684325,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-10-01,5105689710,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-10-01,5105689710,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695609,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695609,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602194,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602195,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-12-15,5000172362,4457.54,Hunnyhill Properties Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607564,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607564,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613103,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613103,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619289,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619289,695.89,Hunnyhill Properties Ltd [Hz]
