Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Heating And Loft Insulation,Capital Grants,2010-04-27,1900165715,2396.75,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2010-04-27,1900165706,2637.0,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2010-06-10,1900189618,520.0,Gti Glazing Systems
Housing Renewal Assistance,Capital Grants,2010-06-17,1900190412,2486.0,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2010-06-25,1900196314,3051.0,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2010-07-06,1900197396,4975.0,Gti Glazing Systems
Housing Renewal Assistance,Capital Grants,2010-08-18,1900215207,2090.0,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2010-09-16,1900232535,3452.0,Gti Glazing Systems
Housing Renewal Assistance,Capital Grants,2010-09-21,1900233035,2780.0,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2010-09-22,1900233061,1350.0,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2010-09-28,1900233720,1962.25,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2010-10-13,1900240575,4797.0,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2010-10-14,1900245011,545.0,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2010-10-19,1900245712,4999.0,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2010-10-28,1900251416,3266.0,Gti Glazing Systems
Housing Renewal Assistance,Capital Grants,2010-11-05,1900253433,2227.0,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2010-11-12,1900259295,2120.0,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2011-01-07,1900283960,5000.0,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2011-02-03,1900296872,3050.0,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2011-02-07,1900297279,2066.0,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2011-02-10,1900297763,2519.2,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2011-04-18,1900330709,713.5,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2011-05-06,1900337558,830.0,Gti Glazing Systems
Housing Renewal Assistance,Capital Grants,2011-10-06,1900406703,4526.0,Gti Glazing Systems
