Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Human Resources,Train And Conference,2010-04-01,5000070510,620.0,Personnel Health And Safety Consult
Human Resources,Printing Costs,2010-04-23,5000074174,1875.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-05-05,5000076204,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-05-10,5400000808,-620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-05-11,5000077588,815.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-05-12,5000077747,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-05-12,5000077744,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-05-28,5000080993,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-06-04,5000082139,1860.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-06-07,5000082223,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-06-09,5000082932,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-06-15,5000084460,2480.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-06-15,5000084294,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-06-15,5000084288,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-06-28,5000086948,1240.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-06-29,5000087179,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-07-02,5000087946,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-07-15,5000090436,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-07-15,5000090437,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-07-15,5000090432,1860.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-07-21,5000091545,1240.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-08-10,5000095299,1240.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-08-10,5000095377,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-10-08,5000105534,1860.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-10-08,5000105542,1240.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-10-19,5000107816,1240.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-10-19,5000107819,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-10-28,5000109706,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-10-28,5000109696,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-10-28,5000109707,1653.33,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-10-29,5000109768,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-11-01,5000109984,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-11-16,5000112720,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-11-30,5000114892,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-12-08,5000116067,1860.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-12-08,5000116066,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2011-01-07,5000120360,1240.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2011-01-18,5000122053,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2011-02-04,5000125251,1240.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2011-02-10,5000126444,1860.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2011-03-04,5105650683,567.42,Personnel Health And Safety Consult
Human Resources,Train And Conference,2011-03-16,5000132101,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2011-03-28,5000134097,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2011-03-28,5000134090,1240.0,Personnel Health And Safety Consult
Wl Training & Recruitment/Personnel,Train And Conference,2011-07-05,5000148364,607.2,Personnel Health And Safety Consult
