Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-04-09,5000071294,9441.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-04-09,5000071324,-9765.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-04-09,5000071325,9077.51,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2010-04-09,5000071326,1018.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-04-22,5000073959,9540.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-04-22,5000073957,1890.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-04,5000075819,9450.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-12,5000077738,-9441.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-12,5000077740,9389.74,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2010-05-25,5000080180,1890.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-25,5000080176,9353.7,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2010-06-03,5000081829,1836.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-06-03,5000081832,9180.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-06-04,5000082152,9225.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-06-16,5000084625,9180.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-06-16,5000084666,-9180.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-06-17,5000084929,9180.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-06-17,5000084931,-9180.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-06-22,5105694940,-5126.4,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-06-22,5105694938,-4113.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-06-22,5000086059,18360.0,Pace Petroleum Ltd
Ventnor Botanic Garden,Fuel Oil,2010-06-24,5000086533,802.35,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2010-06-30,5000087458,1841.76,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-07-02,5000087927,9208.8,Pace Petroleum Ltd
