Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sseyccg   East Cowes Children Centre,Security Of Building,2010-04-27,5000075000,1295.0,Lifeline Alarm Systems Ltd
Sseyccg   East Cowes Children Centre,Security Of Building,2010-04-27,5000075000,3915.0,Lifeline Alarm Systems Ltd
Business Support,Security Of Building,2010-06-21,5000085466,652.37,Adt Fire And Security Plc
Youth  West Wight,Security Of Building,2010-07-16,5000090755,693.72,Adt Fire And Security Plc
Chale Primary Devolved Capital,Security Of Building,2010-07-20,5000091290,820.0,Page The Packers
Chale Primary Devolved Capital,Security Of Building,2010-07-22,5000091911,-820.0,Page The Packers
Strategic Projects,Security Of Building,2010-08-11,5105605407,690.95,Adt Fire And Security Plc
Archaeological Reburial,Security Of Building,2010-09-08,5000100076,700.0,Jrr Fencing Ltd
County Hall Central Mail Room,Security Of Building,2010-09-10,5000100736,1150.79,Securit World Ltd
Business Support,Security Of Building,2010-10-04,5000104632,1805.61,Adt Fire And Security Plc
Administrative Buildings,Security Of Building,2011-02-28,5000129442,857.5,Chubb Electronic Security Ltd
County Hall Central Mail Room,Security Of Building,2011-03-15,5000131877,800.0,Multilink Access Control Systems
Sseyccg   Children Centres (C,Security Of Building,2011-03-22,5000133083,937.25,Lifeline Alarm Systems Ltd
Children Centres Central Funding,Security Of Building,2011-04-08,5000136265,937.25,Lifeline Alarm Systems Ltd
Shanklin Lift,Security Of Building,2011-05-19,5000142194,1069.28,Chubb Electronic Security Ltd
Cashiers,Security Of Building,2011-05-27,5000143331,504.0,Sightguard Ltd
Seaclose Offices,Security Of Building,2011-06-23,5000146983,719.97,Adt Fire And Security Plc
Business Support Ssc Team,Security Of Building,2011-06-29,5000147773,504.0,Sightguard Ltd
Business Support,Security Of Building,2011-07-12,5000149652,501.5,Adt Fire And Security Plc
Business Support Ssc Team,Security Of Building,2011-08-01,5000152488,504.0,Sightguard Ltd
Business Support Ssc Team,Security Of Building,2011-08-23,5000155921,504.0,Sightguard Ltd
Business Support Ssc Team,Security Of Building,2011-09-27,5000160437,504.0,Sightguard Ltd
Downside Community & Learning Centre,Security Of Building,2011-10-07,5000162040,593.0,Lifeline Alarm Systems Ltd
Youth  West Wight,Security Of Building,2011-11-03,5000165068,-757.81,Adt Fire And Security Plc
