Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Integrated Community Equipment Service,Comp Software Licenc,2010-04-06,5000070732,6500.0,Soft Options Computer Systems Ltd
Housing Benefit,Comp Software Licenc,2010-04-12,5000071628,5640.0,Sungard Public Sector Aspiren Ltd
Dms Project,Comp Software Licenc,2010-04-13,5000071879,7525.5,New Mind Internet Consultancy Ltd
Adoption Costs,Comp Software Licenc,2010-04-14,5000072162,773.03,Baaf Registered Charity
Business Information Team,Comp Software Licenc,2010-04-15,5000072261,-15465.0,Esri (Uk) Ltd
Business Information Team,Comp Software Licenc,2010-04-21,5000073391,-31281.17,Ordnance Survey
Business Information Team,Comp Software Licenc,2010-04-22,5000073588,15640.58,Ordnance Survey
Property Services,Comp Software Licenc,2010-04-29,5000075386,10074.0,Technology Forge
Business Information Team,Comp Software Licenc,2010-05-10,5000077013,28383.04,Esri (Uk) Ltd
Integrated Community Equipment Service,Comp Software Licenc,2010-05-21,5000079513,2250.0,Idealogic
Housing Benefit,Comp Software Licenc,2010-06-02,5000081699,4316.15,Northgate Public Sector Ltd
Ict Refresh Programme,Comp Software Licenc,2010-06-04,5000082009,2920.0,Insight Direct (Uk) Ltd
Housing Benefit,Comp Software Licenc,2010-06-14,5000083959,4316.15,Northgate Information Sol Uk Ltd
Dms Project,Comp Software Licenc,2010-06-15,5000084279,535.0,New Mind Internet Consultancy Ltd
Dms Project,Comp Software Licenc,2010-06-15,5000084315,7525.5,New Mind Internet Consultancy Ltd
Gateway And Specialised Diplomas,Comp Software Licenc,2010-06-18,5000085143,8500.0,Perspective Ltd
Newport Ssc,Comp Software Licenc,2010-06-21,5000085633,550.0,Hands Free Computing Ltd
Housing Benefit,Comp Software Licenc,2010-06-21,5000085654,-4316.15,Northgate Public Sector Ltd
Integrated Community Equipment Service,Comp Software Licenc,2010-07-12,5000089658,2250.0,Idealogic
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,3147.72,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,6918.66,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,9621.6,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,11557.32,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,190214.64,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,2374.02,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,1930.59,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,1854.78,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,1827.36,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,1676.76,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,1285.92,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,927.39,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,741.96,Insight Direct (Uk) Ltd
Organisational Development & Leadership,Comp Software Licenc,2010-08-05,5000094522,6250.0,The Multimedia Design Studio Ltd
Property Services,Comp Software Licenc,2010-08-17,5105606862,3217.5,Cadline Ltd
Ict Refresh Programme,Comp Software Licenc,2010-08-23,5000097476,27958.08,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-08-23,5000097476,14174.8,Insight Direct (Uk) Ltd
Ict Project,Comp Software Licenc,2010-09-01,5000098639,3500.0,Learn Pro Ltd
National Non Domestic Rates,Comp Software Licenc,2010-10-01,5000104454,4000.0,Northgate Information Solutions Uk
Local Land Charges,Comp Software Licenc,2010-10-04,5000104749,4300.0,Idox Software Ltd
Dms Project,Comp Software Licenc,2010-10-15,5000106893,7525.5,New Mind Internet Consultancy Ltd
Business Information Team,Comp Software Licenc,2010-10-28,5000109437,-815.0,Dotted Eyes Ltd
Integrated Community Equipment Service,Comp Software Licenc,2010-11-17,5000113001,2100.0,Idealogic
Business Information Team,Comp Software Licenc,2010-12-03,5000115497,757.5,Geowise Limited
Dms Project,Comp Software Licenc,2011-01-06,5000120017,7525.5,New Mind Internet Consultancy Ltd
Integrated Community Equipment Service,Comp Software Licenc,2011-01-20,5000122553,2100.0,Idealogic
Support Section,Comp Software Licenc,2011-02-21,5000128177,1522.0,Document Output Solutions Uk Ltd
Employment & Support Allowance,Comp Software Licenc,2011-03-04,5000130330,7581.0,Northgate Information Solutions Uk
Human Resources,Comp Software Licenc,2011-03-07,5000130698,4618.66,Xpert Hr
Business Management,Comp Software Licenc,2011-03-15,5000131761,14450.0,Rocket Software Uk Ltd
Financial Management Overheads,Comp Software Licenc,2011-03-17,5000132445,9999.5,Albany Software Ltd
Local Land Charges,Comp Software Licenc,2011-03-23,5000133350,4750.0,Idox Software Ltd
Local Land Charges,Comp Software Licenc,2011-03-23,5000133459,-4750.0,Idox Software Ltd
Cremator Replacement,Comp Software Licenc,2011-03-24,5000133578,-1559.0,Q Associates
Cremator Replacement,Comp Software Licenc,2011-03-24,5000133578,-1200.0,Q Associates
Cremator Replacement,Comp Software Licenc,2011-03-24,5000133556,1200.0,Q Associates
Cremator Replacement,Comp Software Licenc,2011-03-24,5000133556,1559.0,Q Associates
Ict Service Development,Comp Software Licenc,2011-03-25,5000133821,39065.0,Esri (Uk) Ltd
Human Resources,Comp Software Licenc,2011-03-29,5000134323,2500.0,Genesys Human Resource Solutions
Cremator Replacement,Comp Software Licenc,2011-03-29,5000134386,2319.53,Insight Direct (Uk) Ltd
Public Transport Support,Comp Software Licenc,2011-04-04,5000135629,5222.54,Trapeze Group (Uk) Ltd
Business Intelligence,Comp Software Licenc,2011-04-06,5000136035,6768.2,Experian Ltd
Local Land Charges,Comp Software Licenc,2011-04-15,5000137511,4750.0,Idox Software Ltd
Employment & Support Allowance,Comp Software Licenc,2011-04-20,5000138188,950.0,Northgate Information Solutions Uk
Local Housing Allowance,Comp Software Licenc,2011-04-20,5000138188,1600.0,Northgate Information Solutions Uk
Local Housing Allowance,Comp Software Licenc,2011-04-20,5000138188,1320.0,Northgate Information Solutions Uk
Employment & Support Allowance,Comp Software Licenc,2011-04-21,5000138453,12700.0,Northgate Information Solutions Uk
Children's Services Strategic Management,Comp Software Licenc,2011-04-26,5000138623,1152.56,Technology Forge
Commercial Contract Unit,Comp Software Licenc,2011-04-26,5000138623,2016.97,Technology Forge
Energy Efficiency Management,Comp Software Licenc,2011-04-26,5000138623,2016.97,Technology Forge
Property Management,Comp Software Licenc,2011-04-26,5000138623,2016.97,Technology Forge
Strategic Assets Team,Comp Software Licenc,2011-04-26,5000138623,2016.97,Technology Forge
Local Housing Allowance,Comp Software Licenc,2011-05-03,1900337200,2920.0,Northgate Information Sol Uk Ltd
Employment & Support Allowance,Comp Software Licenc,2011-05-03,1900337200,13650.0,Northgate Information Sol Uk Ltd
Financial Management Overheads,Comp Software Licenc,2011-05-09,5000140140,4631.0,Reed Business Information Ltd
Council Tax,Comp Software Licenc,2011-05-09,5000140263,3000.0,Northgate Information Solutions Uk
Energy Efficiency Management,Comp Software Licenc,2011-05-10,5000140407,3240.0,Landmark Information Group Ltd
Premises Development,Comp Software Licenc,2011-05-13,5000141193,1152.56,Technology Forge
Employment & Support Allowance,Comp Software Licenc,2011-05-19,5000142222,9000.0,Civica Uk Ltd
Dms Project,Comp Software Licenc,2011-05-23,5000142563,27702.0,New Mind Internet Consultancy Ltd
Integrated Community Equipment Service,Comp Software Licenc,2011-06-08,5000144731,2250.0,Idealogic
Organisational Development & Leadership,Comp Software Licenc,2011-06-14,5000145429,1600.0,Insight People Development Ltd
Ict Contracts,Comp Software Licenc,2011-06-16,5000146017,30153.89,Insight Direct (Uk) Ltd
Ict Contracts,Comp Software Licenc,2011-06-16,5000146017,8212.68,Insight Direct (Uk) Ltd
Ict Contracts,Comp Software Licenc,2011-06-16,5000146017,7709.52,Insight Direct (Uk) Ltd
Ict Contracts,Comp Software Licenc,2011-06-16,5000146017,2859.45,Insight Direct (Uk) Ltd
Ict Contracts,Comp Software Licenc,2011-06-16,5000146017,626.76,Insight Direct (Uk) Ltd
Call Centre,Comp Software Licenc,2011-06-20,5000146451,665.0,Civica Uk Ltd
Call Centre,Comp Software Licenc,2011-06-20,5000146451,3500.0,Civica Uk Ltd
Business Support Ssc Team,Comp Software Licenc,2011-06-21,5105671125,-1000.0,Northgate Information Solutions Uk
Business Management,Comp Software Licenc,2011-06-22,5000146793,695.0,Cipfa
Parking Services,Comp Software Licenc,2011-06-23,5000147069,770.0,Spur Information Solutions Ltd
Integrated Community Equipment Service,Comp Software Licenc,2011-06-28,5000147618,2550.0,Idealogic
Dms Project,Comp Software Licenc,2011-06-28,5000147654,535.0,New Mind Internet Consultancy Ltd
Business Support Ssc Team,Comp Software Licenc,2011-07-01,5000148086,9000.0,Northgate Information Solutions Uk
Human Resources,Comp Software Licenc,2011-07-08,5000149085,750.0,The Multimedia Design Studio Ltd
Business Support Ssc Team,Comp Software Licenc,2011-07-11,5000149308,8000.0,Northgate Information Solutions Uk
Business Support Ssc Team,Comp Software Licenc,2011-07-11,5000149308,1000.0,Northgate Information Solutions Uk
Business Support Ssc Team,Comp Software Licenc,2011-07-11,5000149305,-8000.0,Northgate Information Solutions Uk
Housing Benefit,Comp Software Licenc,2011-07-12,5000149676,7650.0,Training Synergy Ltd
Business Intelligence,Comp Software Licenc,2011-07-15,5000150448,600.0,Greater London Authority
Parking Services,Comp Software Licenc,2011-08-01,5000152439,-770.0,Spur Information Solutions Ltd
Parking Services,Comp Software Licenc,2011-08-01,5000152440,616.0,Spur Information Solutions Ltd
Call Centre,Comp Software Licenc,2011-08-02,5000152602,-665.0,Civica Uk Ltd
Connexions Advisors,Comp Software Licenc,2011-08-15,5000154245,8636.4,Hampshire County Council
Employment & Support Allowance,Comp Software Licenc,2011-08-18,5000155319,-12700.0,Northgate Information Solutions Uk
National Non Domestic Rates,Comp Software Licenc,2011-08-31,5000156528,1000.0,Northgate Information Solutions Uk
Public Lib Central,Comp Software Licenc,2011-09-08,5000157640,2160.0,Talkingtech Uk Ltd
Local Land Charges,Comp Software Licenc,2011-09-13,5000158580,950.0,Idox Software Ltd
Integrated Community Equipment Service,Comp Software Licenc,2011-09-21,5000159605,2550.0,Idealogic
Downside Community & Learning Centre,Comp Software Licenc,2011-10-11,5000162633,1284.84,Computacenter (Uk) Ltd
Public Lib Central,Comp Software Licenc,2011-12-13,5000171874,-2160.0,Talkingtech Uk Ltd
Local Land Charges,Comp Software Licenc,2011-12-14,5000172058,950.0,Idox Software Ltd
Managerial & Administration,Comp Software Licenc,2011-12-16,5000172594,996.0,Metro Computer Supplies
Integrated Community Equipment Service,Comp Software Licenc,2011-12-16,5000172550,2550.0,Idealogic
Business Management,Comp Software Licenc,2011-12-20,5000172859,14450.0,Rocket Software Uk Ltd
Sercc,Comp Software Licenc,2011-12-20,5000172937,2900.0,Redacted Personal Data
