Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
St Light   Amenity Energy,St Light Energy Cont,2010-04-30,5105682928,937.62,Kent County Council
St Light   Energy,St Light Energy Cont,2010-04-30,5105682928,30416.28,Kent County Council
Street Lighting   Parkhurst,St Light Energy Cont,2010-04-30,5105682928,825.1,Kent County Council
Traffic Mgt Energy   Other Roads,St Light Energy Cont,2010-04-30,5105682928,1125.14,Kent County Council
Traffic Mgt Energy   Principal Roads,St Light Energy Cont,2010-04-30,5105682928,3037.88,Kent County Council
St Light   Energy,St Light Energy Cont,2010-05-20,5000079405,39174.72,Kent County Council
St Light   Energy,St Light Energy Cont,2010-06-09,5000083039,33239.18,Kent County Council
St Light   Energy,St Light Energy Cont,2010-07-20,5000091232,35613.4,Kent County Council
St Light   Energy,St Light Energy Cont,2010-08-12,5000095829,37987.61,Kent County Council
St Light   Energy,St Light Energy Cont,2010-09-21,5000102396,35613.4,Kent County Council
St Light   Energy,St Light Energy Cont,2010-10-19,5000107710,35613.4,Kent County Council
St Light   Energy,St Light Energy Cont,2010-11-16,5000112735,36800.51,Kent County Council
St Light   Energy,St Light Energy Cont,2010-12-22,5000118851,35613.4,Kent County Council
St Light   Energy,St Light Energy Cont,2011-01-19,5000122385,40361.83,Kent County Council
St Light   Energy,St Light Energy Cont,2011-02-10,5000126326,33239.18,Kent County Council
St Light   Energy,St Light Energy Cont,2011-03-10,5000131507,33239.18,Kent County Council
St Light   Energy,St Light Energy Cont,2011-04-12,5000136788,36800.51,Kent County Council
St Light   Energy,St Light Energy Cont,2011-05-17,5000141581,37987.61,Kent County Council
St Light   Energy,St Light Energy Cont,2011-06-15,5000145858,34426.29,Kent County Council
St Light   Energy,St Light Energy Cont,2011-07-20,5000151212,35613.4,Kent County Council
St Light   Energy,St Light Energy Cont,2011-08-16,5000154441,36800.51,Kent County Council
St Light   Energy,St Light Energy Cont,2011-09-14,5000158656,37737.05,Kent County Council
St Light   Energy,St Light Energy Cont,2011-10-25,1900413713,1737.78,Kent County Council
St Light   Energy,St Light Energy Cont,2011-10-25,1900413831,1388.65,Kent County Council
St Light   Energy,St Light Energy Cont,2011-10-25,1900413832,2679.58,Kent County Council
