Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Iw Fallen Stock Project,Grants To Ext Bodies,2010-04-08,1900159404,7450.0,Iw Economic Partnership Ltd
Wootton Interactive Community Informatio,Grants To Ext Bodies,2010-04-08,1900159402,4790.0,Wootton Parish Council
Ww Sports Centre Sust Energy Project,Grants To Ext Bodies,2010-04-15,1900164621,4183.0,West Wight Sports Centre Trust Ltd
Equipment Upgrade At Iw Cheese Co,Grants To Ext Bodies,2010-04-15,1900164479,11869.0,Isle Of Wight Cheese Company Ltd
Ryde Thi,Grants To Ext Bodies,2010-04-19,5000072794,-18000.0,W Hurst & Son (Iw) Ltd
Ryde Thi,Grants To Ext Bodies,2010-04-19,5000072779,-40000.0,Redacted Personal Data
Asparagus Grader/Packer,Grants To Ext Bodies,2010-04-19,1900164879,15908.0,A E Brown (Farms) Ltd
Pnp Community Grants,Grants To Ext Bodies,2010-04-22,1900165237,500.0,Pan Together
Island Games   Talented & Gifted Prog,Grants To Ext Bodies,2010-04-22,1900165231,945.0,Royal Victoria Yacht Club
Chances 4 Change,Grants To Ext Bodies,2010-04-26,5000074500,2000.0,Iw Nhs Primary Care Trust
Chances 4 Change,Grants To Ext Bodies,2010-04-26,5000074498,2000.0,Rural Community Council
Sustainable Development Fund,Grants To Ext Bodies,2010-04-27,1900165810,1218.11,Brighstone Social Club
Sustainable Development Fund,Grants To Ext Bodies,2010-04-27,1900165816,3407.58,Wight Nature Fund
Sustainable Development Fund,Grants To Ext Bodies,2010-04-27,1900165814,7717.2,Iw Economic Partnership Ltd
Sustainable Development Fund,Grants To Ext Bodies,2010-04-27,1900165822,2370.64,Brading Town Council
Sustainable Development Fund,Grants To Ext Bodies,2010-04-27,1900165821,5000.0,National Trust
Sustainable Development Fund,Grants To Ext Bodies,2010-04-27,1900165811,9206.0,West Wight Sports Centre Trust Ltd
"Fairway Sc+Track,Ryde Sc,W Wight Sc Subsidy",Grants To Ext Bodies,2010-04-27,1900165759,22500.0,Fairway Sports Complex
Sustainable Development Fund,Grants To Ext Bodies,2010-04-27,1900165808,2900.0,Yarmouth (Iw) Harbour Commissioners
Chances 4 Change,Grants To Ext Bodies,2010-04-28,5000075225,1000.0,Isle Of Wight College
Sports Development Grants Indiv/Orgs,Grants To Ext Bodies,2010-04-29,1900171044,2000.0,Ventnor Bowling Club
Pnp Soap Box Derby,Grants To Ext Bodies,2010-04-29,1900171034,3000.0,Pan Together
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2010-05-06,1900171732,12726.0,A E Brown (Farms) Ltd
Quay Arts Centre,Grants To Ext Bodies,2010-05-07,5000076819,11250.0,Steve Ross Foundation For Arts
