Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607637,1567.72,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607687,1642.2,Somerset Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607687,1567.72,Somerset Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607687,1930.32,Somerset Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607693,1567.72,H & W Coastal Ltd
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607693,1930.32,H & W Coastal Ltd
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607802,1642.2,H & W Coastal Ltd
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607687,1930.32,Somerset Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607687,1930.32,Somerset Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607687,1642.2,Somerset Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607669,1567.72,Solent View Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607669,627.48,Solent View Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105608156,1700.16,Selborne Court Res Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607636,1930.32,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607687,1567.72,Somerset Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607648,1642.2,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607649,1567.72,D Z Hayles [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607649,1642.2,D Z Hayles [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607637,531.08,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607637,1567.72,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607691,1642.2,Downside House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607671,1642.2,Eden House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607671,1567.72,Eden House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607671,1930.32,Eden House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607632,1567.72,South Wight Housing Assoc
