Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Human Resources,Recruitment Advertis,2010-04-08,5000071212,2226.91,Southwest One Ltd
Human Resources,Recruitment Advertis,2010-04-08,5000071213,3503.7,Southwest One Ltd
Human Resources,Recruitment Advertis,2010-04-12,5000071662,-3000.0,Equals
Highways Design Team,Recruitment Advertis,2010-04-13,5000071708,3262.0,Sedgley Belbin Wright Ltd
Human Resources,Recruitment Advertis,2010-04-13,5000071703,-3262.0,Sedgley Belbin Wright Ltd
Children's Services Strategic Management,Recruitment Advertis,2010-04-19,5000072798,7750.0,Smart Media (Uk)Ltd
Human Resources,Recruitment Advertis,2010-04-19,5000072778,7962.27,Southwest One Ltd
Children's Services Strategic Management,Recruitment Advertis,2010-04-21,5000073507,5700.0,Capita Resourcing Ltd
Fostering,Recruitment Advertis,2010-04-26,5105681447,931.11,Criminal Records Bureau
Human Resources,Recruitment Advertis,2010-04-26,5105681447,2604.08,Criminal Records Bureau
Chief Fire Officer,Recruitment Advertis,2010-05-11,5000077389,-2456.5,Isle Of Wight Nhsprimary Care Trust
"Cowes Secondary, New From 1.9.10",Recruitment Advertis,2010-05-19,1900177472,4750.0,Tsl Education Ltd
Human Resources,Recruitment Advertis,2010-05-20,5000079445,5089.79,Southwest One Ltd
Human Resources,Recruitment Advertis,2010-06-09,5000082903,1290.0,Sedgley Belbin Wright Ltd
Human Resources,Recruitment Advertis,2010-06-09,5000082903,1155.0,Sedgley Belbin Wright Ltd
Highways Design Team,Recruitment Advertis,2010-06-29,5000087178,-3262.0,Sedgley Belbin Wright Ltd
Human Resources,Recruitment Advertis,2010-07-05,5000088337,1065.9,Southwest One Ltd
Human Resources,Recruitment Advertis,2010-07-05,5000088341,2975.64,Southwest One Ltd
Children's Services Strategic Management,Recruitment Advertis,2010-07-19,5000090840,15596.25,Capita Resourcing Ltd
Head Of Environment And Waste Mgt,Recruitment Advertis,2010-07-27,5000092567,4294.0,Sedgley Belbin Wright Ltd
Hospital & Duty Service,Recruitment Advertis,2010-08-02,5000093857,6441.0,Iw Nhs Primary Care Trust
Hospital & Duty Service,Recruitment Advertis,2010-09-07,5105611875,-3220.5,Iw Nhs Primary Care Trust
Human Resources,Recruitment Advertis,2011-01-17,5105639126,1578.93,Criminal Records Bureau
Diversity & Workforce,Recruitment Advertis,2011-01-20,5000122508,1100.0,West Sussex County Council
Licensing Services,Recruitment Advertis,2011-02-22,5105647051,576.85,Criminal Records Bureau
Human Resources,Recruitment Advertis,2011-02-22,5105647051,1188.92,Criminal Records Bureau
Human Resources,Recruitment Advertis,2011-04-05,5000135693,1978.35,Southwest One Ltd
Human Resources,Recruitment Advertis,2011-04-05,5000135695,7136.3,Southwest One Ltd
Fostering,Recruitment Advertis,2011-04-07,5105656963,719.77,Criminal Records Bureau
Human Resources,Recruitment Advertis,2011-04-07,5105656963,1584.68,Criminal Records Bureau
Licensing Services,Recruitment Advertis,2011-04-07,5105656963,515.39,Criminal Records Bureau
Human Resources,Recruitment Advertis,2011-04-07,5000136134,3084.71,Southwest One Ltd
Human Resources,Recruitment Advertis,2011-04-20,5000138297,-3084.71,Southwest One Ltd
Shared Services Manager,Recruitment Advertis,2011-04-20,5000138298,3084.71,Southwest One Ltd
Human Resources,Recruitment Advertis,2011-05-16,5000141466,1548.0,Criminal Records Bureau
Human Resources,Recruitment Advertis,2011-05-20,5105664792,644.57,Criminal Records Bureau
Fostering,Recruitment Advertis,2011-06-03,5105667532,719.88,Criminal Records Bureau
Shared Services Manager,Recruitment Advertis,2011-06-20,5105670161,659.59,Criminal Records Bureau
Shared Services Manager,Recruitment Advertis,2011-07-28,5105678109,834.76,Criminal Records Bureau
Licensing Services,Recruitment Advertis,2011-07-28,5105678109,590.17,Criminal Records Bureau
Shared Services Manager,Recruitment Advertis,2011-07-29,5000152223,1361.25,Southwest One Ltd
Shared Services Manager,Recruitment Advertis,2011-07-29,5000152308,1815.0,Southwest One Ltd
Shared Services Manager,Recruitment Advertis,2011-08-19,5105682880,836.3,Criminal Records Bureau
Childrens Disability Team,Recruitment Advertis,2011-08-19,5000155394,4775.0,Sedgley Belbin Wright Ltd
Shared Services Manager,Recruitment Advertis,2011-09-14,5105687241,1231.48,Criminal Records Bureau
Hr Support Team,Recruitment Advertis,2011-11-24,5105601182,1450.38,Criminal Records Bureau
Hr Support Team,Recruitment Advertis,2011-11-24,5105601182,660.16,Criminal Records Bureau
Hr Support Team,Recruitment Advertis,2011-11-24,5105601183,1318.82,Criminal Records Bureau
Fostering,Recruitment Advertis,2011-12-12,5105605333,616.64,Criminal Records Bureau
Fostering,Recruitment Advertis,2011-12-12,5105605333,1840.08,Criminal Records Bureau
Child Protection,Recruitment Advertis,2011-12-15,5105606127,779.2,Sedgley Belbin Wright Ltd
Childrens Disability Team,Recruitment Advertis,2011-12-15,5105606127,779.2,Sedgley Belbin Wright Ltd
Fostering,Recruitment Advertis,2011-12-15,5105606127,779.2,Sedgley Belbin Wright Ltd
Lac Units 1 4,Recruitment Advertis,2011-12-15,5105606127,1563.11,Sedgley Belbin Wright Ltd
Adoption,Recruitment Advertis,2011-12-15,5105606127,793.29,Sedgley Belbin Wright Ltd
