Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Housing Benefit,Printing Costs,2010-04-13,5000071862,565.0,Island Printers Ltd
Housing Benefit,Printing Costs,2010-04-13,5000071856,1962.0,Holbrooks Printers Limited
One Island Magazine,Printing Costs,2010-04-13,5000071707,5800.0,Belmont Press
Housing Benefit,Printing Costs,2010-04-14,5000072032,-565.0,Island Printers Ltd
Housing Benefit,Printing Costs,2010-04-14,5000072103,735.0,Island Printers Ltd
Public Transport Support,Printing Costs,2010-04-19,5000072998,4125.0,Lpc Printing Ltd
National Non Domestic Rates,Printing Costs,2010-04-21,5000073553,609.0,Crossprint Ltd
Off Street Parking Operations,Printing Costs,2010-04-22,5105680505,1147.5,Bemrose Booth
Human Resources,Printing Costs,2010-04-23,5000074174,1875.0,Personnel Health And Safety Consult
National Non Domestic Rates,Printing Costs,2010-04-23,5000074117,1200.0,Dsi Billing Services
Housing Benefit,Printing Costs,2010-04-23,5000074117,1200.0,Dsi Billing Services
Council Tax,Printing Costs,2010-04-23,5000074117,16000.0,Dsi Billing Services
Print Unit,Printing Costs,2010-04-26,1900165560,987.8,Canon (Uk) Ltd
Print Unit,Printing Costs,2010-04-26,1900165561,2404.44,Canon (Uk) Ltd
Print Unit,Printing Costs,2010-04-26,1900165558,3399.92,Canon (Uk) Ltd
Print Unit,Printing Costs,2010-04-27,5000074698,748.0,Holbrooks Printers Limited
National Non Domestic Rates,Printing Costs,2010-04-28,5000075155,-1176.73,Dsi Billing Services
Housing Benefit,Printing Costs,2010-04-28,5000075155,-1186.02,Dsi Billing Services
Council Tax,Printing Costs,2010-04-28,5000075155,-16000.0,Dsi Billing Services
Council Tax,Printing Costs,2010-05-04,5000075949,15932.0,Dsi Billing Services
Housing Benefit,Printing Costs,2010-05-04,5000075949,1186.02,Dsi Billing Services
National Non Domestic Rates,Printing Costs,2010-05-04,5000075949,1176.73,Dsi Billing Services
A.O.N.B.,Printing Costs,2010-05-06,5000076519,5160.0,Crossprint Ltd
Dog Service,Printing Costs,2010-05-11,5000077435,1786.0,Signpost Express
Fostering,Printing Costs,2010-05-19,5000079145,624.0,Vision Graphix
One Island Magazine,Printing Costs,2010-05-19,5000079151,4085.0,Belmont Press
Print Unit,Printing Costs,2010-05-19,1900177252,776.94,Ricoh Uk Limited
"Registration Of Births,Deaths, Marriage",Printing Costs,2010-05-20,5000079443,651.0,Crossprint Ltd
Print Unit,Printing Costs,2010-05-26,1900179117,590.18,Ricoh Uk Limited
School Reorganisation Consultation Costs,Printing Costs,2010-05-26,5000080582,944.0,Crossprint Ltd
Adult Services Mgmt,Printing Costs,2010-06-02,5000081693,692.0,Crossprint Ltd
Css   Accommodation,Printing Costs,2010-06-04,5000082015,665.27,Ricoh Uk Limited
Print Unit,Printing Costs,2010-06-10,1900189597,4414.66,Canon (Uk) Ltd
Print Unit,Printing Costs,2010-06-10,1900189595,590.18,Ricoh Uk Limited
Elections,Printing Costs,2010-06-14,5000084152,4288.75,Island Printers Ltd
Elections,Printing Costs,2010-06-14,5000084153,910.0,Island Printers Ltd
Housing Benefit,Printing Costs,2010-06-21,5000085657,520.0,Island Printers Ltd
Archives,Printing Costs,2010-06-21,5000085437,700.0,Capita Business Services Ltd
Iw Festival Of Cycling,Printing Costs,2010-06-25,5000086658,3219.0,Crossprint Ltd
Elections,Printing Costs,2010-06-25,1900196546,1040.04,Dd Royal Mail Elections Bulk Post
Admissions/Student Finance,Printing Costs,2010-06-29,1900196731,5970.0,Redacted Personal Data
