Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Highways Pfi Project,Service Charges,2011-01-26,5000123457,548.75,Charles Stanley Group Limited
"Medina Village, Cowes",Service Charges,2011-05-05,5000139753,1484.87,Peter R Harrison 1997 B Settlement
Highways Pfi Project,Service Charges,2011-05-25,5000142982,548.75,Charles Stanley Group Limited
"Bugle House,Newport",Service Charges,2011-06-16,5000146106,1285.35,Bae Systems Pension Funds Trust.Ltd
"Medina Village, Cowes",Service Charges,2011-06-23,5000146978,1484.87,Peter R Harrison 1997 B Settlement
Highways Pfi Project,Service Charges,2011-07-14,5000150353,548.75,Charles Stanley Group Limited
"Medina Village, Cowes",Service Charges,2011-09-19,5000159342,1484.87,Redacted Personal Data
"Bugle House,Newport",Service Charges,2011-09-29,5000160620,1285.35,Bae Systems Pension Funds Trust.Ltd
Highways Pfi Project,Service Charges,2011-11-03,5000165067,548.75,Charles Stanley Group Limited
"Bugle House,Newport",Service Charges,2011-12-22,5000173288,1285.0,Bae Systems Pension Funds Trust.Ltd
