Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Beach Cleaning,Beach Cleansng Contr,2010-05-05,5000076127,29086.45,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2010-06-07,5000082420,2023.79,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2010-06-07,5000082416,22811.04,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2010-07-02,5000088054,22934.24,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2010-08-17,5000096365,23655.04,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2010-09-10,5000100755,23655.04,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2010-10-05,5000104861,17954.32,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2010-10-11,5000105812,690.0,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2010-11-30,5000114831,3558.72,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2010-12-07,5000115722,3558.72,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-01-05,5000119595,3558.72,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-02-03,5000124956,3558.72,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-03-16,5000132293,3558.72,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-03-28,5000134157,655.12,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-05-10,5000140339,13798.42,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-06-02,5000143926,25506.09,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-07-05,5000148326,24725.58,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-07-13,5000149926,24725.58,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-08-18,5000155370,-32137.67,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-08-18,5000155366,-24725.58,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-08-18,5000155305,6250.45,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-08-18,5000155371,26781.39,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-08-18,5000155307,32137.67,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-09-02,5000156761,26781.39,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-09-02,5000156830,720.0,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-12-07,5000170378,1985.16,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-12-15,5000172382,2425.86,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-12-22,5000173264,735.0,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-12-22,5000173262,3736.6,Brighstone Landscaping Ltd
