Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Public Realm Improvements,Highways Minor Works,2010-04-07,5000070870,1485.0,C N Services
Traffic Signals Mtce   Other Roads,Highways Minor Works,2010-04-09,5000071235,520.0,J A Dempsey Civil Eng Ltd [Sb]
Pr   Bridges   Yarmouth,Highways Minor Works,2010-04-16,5000072505,3261.66,Yarmouth (Iw) Harbour Commissioners
Drainage Works,Highways Minor Works,2010-04-19,5000072967,1150.57,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-04-19,5000072906,936.71,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-04-19,5000072973,615.5,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-04-20,5000073083,502.7,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-04-20,5000073080,792.46,Mountjoy Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2010-04-20,5000073072,600.46,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-04-20,5000073076,859.97,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2010-04-21,5000073517,656.24,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-04-21,5000073511,713.32,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-04-21,5000073499,737.75,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-04-21,5000073498,1400.43,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-04-21,5000073519,1303.9,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-04-21,5000073500,1676.99,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-04-21,5000073514,2953.68,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-04-22,5000073842,1263.06,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-04-22,5105680397,972.95,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-04-22,5000073683,566.4,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-04-22,5000073630,1041.4,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-04-22,5000073878,533.57,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-04-28,5000075203,621.28,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-04-28,5000075194,578.9,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-04-28,5000075116,587.18,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-04-28,5000075121,1482.8,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-04-28,5000075184,1663.2,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-04-28,5000075119,4223.47,J A Dempsey Civil Eng Ltd [Sb]
Bridges Etc   General,Highways Minor Works,2010-04-28,5000075111,2337.8,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2010-04-28,5000075109,4831.29,Williams Assoc [Sb] Cis
Retaining Walls & Other Earthworks,Highways Minor Works,2010-04-28,5000075110,1200.37,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-05-04,5000075781,550.91,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-04,5000075968,1430.78,Mountjoy Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-05-04,5000075913,575.11,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-04,5000075940,524.27,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-04,5000075900,654.88,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-05,5000076138,1530.7,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-05,5000076110,905.97,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-05,5000076113,935.69,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-05,5000076111,950.31,Williams Assoc [Sb] Cis
Routine Repairs Other Roads,Highways Minor Works,2010-05-05,5000076128,4840.62,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-05-06,5000076539,516.62,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-06,5000076557,584.79,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-06,5000076504,1855.78,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-05-06,5000076536,566.4,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-05-06,5000076497,839.88,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-05-06,5000076529,4226.33,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-06,5000076429,802.4,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-05-07,5000076730,538.69,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-05-10,5000076887,618.71,Mountjoy Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2010-05-10,5000077131,745.89,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-10,5000077025,639.27,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-05-10,5000077135,553.9,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-05-10,5000076956,695.56,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-05-10,5000077141,4209.03,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-05-10,5000077086,2375.32,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-11,5000077394,-800.0,Groundsell Contracting Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-11,5000077274,800.0,Groundsell Contracting Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-11,5000077395,2390.0,Groundsell Contracting Ltd
Structural Maintenance Other Roads,Highways Minor Works,2010-05-11,5000077480,922.75,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-11,5000077251,1382.1,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-11,5000077248,4811.46,J A Dempsey Civil Eng Ltd [Sb]
Pr   Bridges   Yarmouth,Highways Minor Works,2010-05-14,5000078032,1200.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Highways Minor Works,2010-05-14,5000078031,1840.0,Mid Anglia Engineering Ltd
Dft Emergency Maintenance Works,Highways Minor Works,2010-05-14,5000078168,502.27,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-05-14,5000078160,694.86,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-05-14,5000078095,1177.51,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-17,5000078276,612.86,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-05-17,5000078278,833.75,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-05-17,5000078277,1042.12,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-18,5000078837,546.73,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-18,5000078710,3345.02,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-05-18,5000078744,1189.83,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-05-18,5000078749,1440.95,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-05-18,5000078742,2764.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-05-18,5000078713,3627.93,J A Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-05-18,5000078763,950.36,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-05-19,5105686478,1455.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-19,5105686474,1573.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-19,5105686476,1651.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-19,5105686470,1718.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-19,5105686477,1795.0,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-19,5000079068,728.4,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-19,5000079070,768.99,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-19,5000079069,943.8,Williams Assoc [Sb] Cis
Routine Repairs Other Roads,Highways Minor Works,2010-05-19,5000078964,606.0,Williams Assoc [Sb] Cis
Routine Repairs Other Roads,Highways Minor Works,2010-05-19,5000078966,714.28,Williams Assoc [Sb] Cis
Routine Repairs Other Roads,Highways Minor Works,2010-05-19,5000078967,723.57,Williams Assoc [Sb] Cis
Routine Repairs Other Roads,Highways Minor Works,2010-05-19,5000078965,750.67,Williams Assoc [Sb] Cis
Routine Repairs Other Roads,Highways Minor Works,2010-05-19,5000078963,859.35,Williams Assoc [Sb] Cis
Pr   Bridges   Yarmouth,Highways Minor Works,2010-05-24,5000079850,3261.66,Yarmouth (Iw) Harbour Commissioners
Structural Maintenance Other Roads,Highways Minor Works,2010-05-24,5000079730,800.0,Groundsell Contracting Ltd
Structural Maintenance Other Roads,Highways Minor Works,2010-05-24,5000079913,1266.71,Mountjoy Ltd [Sb]
