Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Library Mgmt & Central Support,Music And Video,2010-05-18,1900177201,507.79,Library Multimedia Supplies Limited
Prison Library Service,Music And Video,2010-06-18,1900190614,1229.06,Library Multimedia Supplies Limited
Prison Library Service,Music And Video,2010-06-18,1900190583,591.59,Library Multimedia Supplies Limited
Library Mgmt & Central Support,Music And Video,2010-06-18,1900190585,835.77,Library Multimedia Supplies Limited
Library Mgmt & Central Support,Music And Video,2010-06-18,1900190751,701.0,Library Multimedia Supplies Limited
Library Mgmt & Central Support,Music And Video,2010-06-18,1900190765,602.04,Library Multimedia Supplies Limited
Library Mgmt & Central Support,Music And Video,2010-06-18,1900190764,532.81,Library Multimedia Supplies Limited
Prison Library Service,Music And Video,2010-06-18,1900190771,850.93,Cramer Music Ltd
Library Mgmt & Central Support,Music And Video,2010-06-22,1900190968,780.77,Library Multimedia Supplies Limited
Library Mgmt & Central Support,Music And Video,2010-07-23,1900208572,606.42,Library Multimedia Supplies Limited
Library Mgmt & Central Support,Music And Video,2010-08-03,1900209460,552.75,Library Multimedia Supplies Limited
Library Mgmt & Central Support,Music And Video,2010-08-19,1900220342,567.6,Library Multimedia Supplies Limited
Library Mgmt & Central Support,Music And Video,2010-08-19,1900220353,676.32,Library Multimedia Supplies Limited
Library Mgmt & Central Support,Music And Video,2010-09-01,1900226202,585.31,Library Multimedia Supplies Limited
Library Mgmt & Central Support,Music And Video,2010-09-29,1900234509,873.3,Library Multimedia Supplies Limited
Library Mgmt & Central Support,Music And Video,2010-10-05,1900238811,739.85,Library Multimedia Supplies Limited
Library Mgmt & Central Support,Music And Video,2010-12-14,1900272289,801.77,Library Multimedia Supplies Limited
Library Management,Music And Video,2011-03-10,1900311104,648.1,Library Multimedia Supplies Limited
Library Management,Music And Video,2011-03-15,1900311680,505.6,W F Howes Ltd
Library Management,Music And Video,2011-03-15,1900311682,514.4,W F Howes Ltd
Library Management,Music And Video,2011-03-31,1900324126,884.82,Library Multimedia Supplies Limited
Library Management,Music And Video,2011-06-02,1900351053,544.42,Library Multimedia Supplies Limited
Library Management,Music And Video,2011-06-02,1900351054,533.44,Library Multimedia Supplies Limited
Library Management,Music And Video,2011-06-30,1900363608,506.4,W F Howes Ltd
Public Lib Central,Music And Video,2011-11-29,1900432047,504.0,W F Howes Ltd
Public Lib Central,Music And Video,2011-12-14,1900438622,3616.9,W F Howes Ltd
