Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Subsidised Bus Services,Pub Trspt Subsidy,2010-04-14,5000072018,11613.0,Go South Coast Ltd
Subsidised Bus Services,Pub Trspt Subsidy,2010-06-03,5000081755,11613.0,Go South Coast Ltd
Subsidised Bus Services,Pub Trspt Subsidy,2010-06-23,5000086103,11613.0,Go South Coast Ltd
Subsidised Bus Services,Pub Trspt Subsidy,2010-07-20,5000091236,11613.0,Go South Coast Ltd
Subsidised Bus Services,Pub Trspt Subsidy,2010-08-17,5000096474,11613.0,Go South Coast Ltd
Subsidised Bus Services,Pub Trspt Subsidy,2010-09-03,5000099299,11613.0,Go South Coast Ltd
Subsidised Bus Services,Pub Trspt Subsidy,2010-09-30,5000104257,11614.0,Go South Coast Ltd
Subsidised Bus Services,Pub Trspt Subsidy,2010-10-25,5000108575,2907.48,Go South Coast Ltd
Subsidised Bus Services,Pub Trspt Subsidy,2010-11-10,5000111588,49338.0,Go South Coast Ltd
Subsidised Bus Services,Pub Trspt Subsidy,2010-11-11,5000111893,49338.0,Go South Coast Ltd
Subsidised Bus Services,Pub Trspt Subsidy,2011-01-18,5000121924,49338.0,Go South Coast Ltd
Subsidised Bus Services,Pub Trspt Subsidy,2011-02-16,5000127468,49338.0,Go South Coast Ltd
Subsidised Bus Services,Pub Trspt Subsidy,2011-03-23,5000133306,49338.0,Go South Coast Ltd
Subsidised Bus Services,Pub Trspt Subsidy,2011-04-20,5000138238,16281.0,Go South Coast Ltd
Subsidised Bus Services,Pub Trspt Subsidy,2011-05-17,5000141604,16281.0,Go South Coast Ltd
Subsidised Bus Services,Pub Trspt Subsidy,2011-06-09,5000144742,49338.0,Go South Coast Ltd
Subsidised Bus Services,Pub Trspt Subsidy,2011-06-15,5000145798,16281.0,Go South Coast Ltd
Subsidised Bus Services,Pub Trspt Subsidy,2011-07-19,5000150974,16281.0,Go South Coast Ltd
Subsidised Bus Services,Pub Trspt Subsidy,2011-08-17,5000154795,16281.0,Go South Coast Ltd
Subsidised Bus Services,Pub Trspt Subsidy,2011-10-03,5000160986,961.0,Ventnor Town Council
Subsidised Bus Services,Pub Trspt Subsidy,2011-10-04,5000161232,6250.0,Ventnor Town Council
Subsidised Bus Services,Pub Trspt Subsidy,2011-10-31,5000164430,961.0,Ventnor Town Council
Subsidised Bus Services,Pub Trspt Subsidy,2011-11-04,5000165147,2000.0,Rural Community Council
Subsidised Bus Services,Pub Trspt Subsidy,2011-12-16,5000172556,961.0,Wight Community Access Ltd
