Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Pnp Op Activities,Vehicle Hire Externa,2010-04-23,5000074103,550.0,Go South Coast Ltd
Premises Development,Vehicle Hire Externa,2010-04-26,5000074324,730.71,Bartletts Service Station
Fostering,Vehicle Hire Externa,2010-04-30,5105682931,1080.26,Lex Autolease Limited
Premises Development,Vehicle Hire Externa,2010-05-07,5000076705,707.14,Bartletts Service Station
Exhibitions,Vehicle Hire Externa,2010-05-18,5000078910,500.0,Mountjoy Ltd
Trading Standards,Vehicle Hire Externa,2010-05-19,5000079109,2775.0,Hampshire County Council
Integrated Community Equipment Service,Vehicle Hire Externa,2010-05-21,5000079533,600.0,Bartletts Service Station
Fostering,Vehicle Hire Externa,2010-06-03,5000081834,742.89,Lex Autolease Limited
Premises Development,Vehicle Hire Externa,2010-06-25,5000086722,730.71,Bartletts Service Station
Wightbus Trading Account,Vehicle Hire Externa,2010-07-08,5000089007,1995.46,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-07-08,5000089007,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-07-08,5000089007,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-07-08,5000089007,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-07-08,5000089007,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-07-08,5000089007,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-07-08,5000089007,1188.5,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-07-08,5000089007,1188.5,Dawson Rentals Bus & Coach Ltd
Premises Development,Vehicle Hire Externa,2010-07-20,5000091428,707.14,Bartletts Service Station
Wightbus Trading Account,Vehicle Hire Externa,2010-08-06,5000094635,1995.46,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-08-06,5000094635,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-08-06,5000094635,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-08-06,5000094635,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-08-06,5000094635,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-08-06,5000094635,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-08-06,5000094635,1188.5,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-08-06,5000094635,1188.5,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-08-13,5000095896,1259.74,Dawson Rentals Bus & Coach Ltd
Premises Development,Vehicle Hire Externa,2010-08-13,5000095965,730.71,Bartletts Service Station
Coroner,Vehicle Hire Externa,2010-08-17,5000096501,3115.55,Hamilton And Marshall
Wightbus Trading Account,Vehicle Hire Externa,2010-09-08,5000100024,1995.46,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-09-08,5000100024,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-09-08,5000100024,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-09-08,5000100024,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-09-08,5000100024,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-09-08,5000100024,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-09-08,5000100024,1259.74,Dawson Rentals Bus & Coach Ltd
