Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Pnp Mgmt & Admin,Insurance Premiums P,2010-05-20,5000079336,525.0,Black Rock Express Ins&Fin Srv Ltd
Motor Insurance Fund,Insurance Premiums P,2010-06-03,5000081749,503.97,Price's Garage
Rural Arts,Insurance Premiums P,2010-06-29,5000087305,567.0,Gwennap Stevenson Brown Ltd
A.O.N.B.,Insurance Premiums P,2010-09-07,5000099637,635.26,Zurich Insurance Company
Highways Pfi Project,Insurance Premiums P,2011-01-27,5000123625,-1575.0,Redacted Personal Data
Highways Pfi Project,Insurance Premiums P,2011-01-27,5000123618,1575.0,Redacted Personal Data
Highways Pfi Project,Insurance Premiums P,2011-01-27,5000123693,1575.0,Redacted Personal Data
Archaeology,Insurance Premiums P,2011-02-17,5000127768,703.73,Iwnhas
Insurance,Insurance Premiums P,2011-03-03,5000130007,1053.4,Motor Accident Protection Serv Ltd
Insurance Suspense   Renewals,Insurance Premiums P,2011-05-17,5000141641,3097.0,Standard Securities
Insurance Liabilities Fund,Insurance Premiums P,2011-05-24,5000142731,2800.0,Biscoes Solicitors
General Insur. Fund,Insurance Premiums P,2011-06-06,5000144248,575.0,Wm Downer & Sons I W  In Liquid
General Insur. Fund,Insurance Premiums P,2011-08-17,5000154870,14600.0,Hjc Actuarial Consulting Limited
A.O.N.B.,Insurance Premiums P,2011-10-11,5000162407,673.38,Zurich Insurance Company
