Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Server Farm,Other Capital Exp,2010-04-16,5000072465,-1625.0,Tunstall Telecom Ltd
Server Farm,Other Capital Exp,2010-04-16,5000072458,1625.0,Tunstall Telecom Ltd
Highway Structures Capital,Other Capital Exp,2010-04-16,5000072501,-1400.0,Opus International Consultants Uk
Highway Structures Capital,Other Capital Exp,2010-04-16,5000072502,500.0,Opus International Consultants Uk
Server Farm,Other Capital Exp,2010-04-16,5000072548,1625.0,Tunstall Response Ltd
Traffic Management,Other Capital Exp,2010-09-10,5000100677,684.0,Iw County Press Ltd
Traffic Management,Other Capital Exp,2011-03-22,5000133058,909.3,Siemens Plc Mobility Division
Traffic Management,Other Capital Exp,2011-04-04,5000135611,871.04,Siemens Plc Mobility Division
Traffic Management,Other Capital Exp,2011-04-04,5000135610,-909.3,Siemens Plc Mobility Division
Bus Infrastructure,Other Capital Exp,2011-05-05,5000139829,684.95,Iw County Press Ltd
S106 Capital Projects,Other Capital Exp,2011-10-28,5000164281,1454.37,Reside Housing Association Ltd
S106 Capital Projects,Other Capital Exp,2011-10-28,5000164281,89975.54,Reside Housing Association Ltd
S106 Capital Projects,Other Capital Exp,2011-10-28,5000164281,3091.06,Reside Housing Association Ltd
S106 Capital Projects,Other Capital Exp,2011-10-28,5000164281,1287.43,Reside Housing Association Ltd
S106 Capital Projects,Other Capital Exp,2011-10-28,5000164281,5148.0,Reside Housing Association Ltd
S106 Capital Projects,Other Capital Exp,2011-10-28,5000164281,42107.4,Reside Housing Association Ltd
S106 Capital Projects,Other Capital Exp,2011-10-28,5000164281,2454.34,Reside Housing Association Ltd
S106 Capital Projects,Other Capital Exp,2011-10-28,5000164281,1776.62,Reside Housing Association Ltd
S106 Capital Projects,Other Capital Exp,2011-10-28,5000164281,793.74,Reside Housing Association Ltd
