Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Highway Maintenance Inspection,Comp S/Ware & Cons,2010-04-08,5000071092,2250.0,Mayrise Limited
Youth Offending Team,Comp S/Ware & Cons,2010-04-09,5000071313,512.55,Banner Business Supplies Ltd
Library Mgmt & Central Support,Comp S/Ware & Cons,2010-04-12,5000071469,554.8,Banner Business Supplies Ltd
Library Mgmt & Central Support,Comp S/Ware & Cons,2010-04-12,5000071469,554.8,Banner Business Supplies Ltd
Library Mgmt & Central Support,Comp S/Ware & Cons,2010-04-12,5000071469,554.8,Banner Business Supplies Ltd
Library Mgmt & Central Support,Comp S/Ware & Cons,2010-04-12,5000071469,607.1,Banner Business Supplies Ltd
Ict Service Development,Comp S/Ware & Cons,2010-04-14,5000071999,885.0,Island Computer Systems Ltd
Library Mgmt & Central Support,Comp S/Ware & Cons,2010-04-23,5000074154,665.76,Banner Business Supplies Ltd
Contact Point  Isi Grant,Comp S/Ware & Cons,2010-04-26,5000074643,-1000.0,Capita Business Services Ltd
Ryde Town Hall,Comp S/Ware & Cons,2010-04-27,5000074731,1055.4,Banner Business Supplies Ltd
Pension Fund Revenue Account,Comp S/Ware & Cons,2010-04-27,1900000413,610.0,London Stock Exchange Plc 2000
Dms Project,Comp S/Ware & Cons,2010-05-25,5000080317,700.0,New Mind Internet Consultancy Ltd
Library Mgmt & Central Support,Comp S/Ware & Cons,2010-05-26,5000080443,590.7,Banner Business Supplies Ltd
Social Care Admin,Comp S/Ware & Cons,2010-06-04,5000082104,613.56,Banner Business Supplies Ltd
Coroner,Comp S/Ware & Cons,2010-06-08,5000082677,1554.0,Iris Software Meridian Law Ltd
Gateway And Specialised Diplomas,Comp S/Ware & Cons,2010-06-18,5000085144,1200.0,Perspective Ltd
Youth Offending Team,Comp S/Ware & Cons,2010-06-25,5000086603,538.74,Banner Business Supplies Ltd
Support Section,Comp S/Ware & Cons,2010-07-06,5000088584,550.0,Metro Computer Supplies
Support Section,Comp S/Ware & Cons,2010-07-06,5000088584,1360.0,Metro Computer Supplies
16+ Team,Comp S/Ware & Cons,2010-07-22,5000091885,2391.0,Xma Ltd
Pension Fund Revenue Account,Comp S/Ware & Cons,2010-08-31,1900000528,1344.0,Eurapan Ltd
Pension Fund Revenue Account,Comp S/Ware & Cons,2010-08-31,1900000527,1056.0,Eurapan Ltd
Library Mgmt & Central Support,Comp S/Ware & Cons,2010-09-02,5000099124,503.16,Banner Business Supplies Ltd
Ict Project,Comp S/Ware & Cons,2010-09-15,5000101436,1000.0,Pdrpro
Ict Project,Comp S/Ware & Cons,2010-09-15,5000101436,2700.0,Pdrpro
Library Mgmt & Central Support,Comp S/Ware & Cons,2010-10-04,5000104612,2319.53,Insight Direct (Uk) Ltd
Support Section,Comp S/Ware & Cons,2010-10-07,5000105428,1360.0,Metro Computer Supplies
Support Section,Comp S/Ware & Cons,2010-10-07,5000105428,1080.0,Metro Computer Supplies
Risk Management General,Comp S/Ware & Cons,2010-10-11,5000106032,1630.0,Jc Applications Development
Business Support,Comp S/Ware & Cons,2010-12-14,1900272263,49300.0,Heywood Ltd
Sp Administration,Comp S/Ware & Cons,2011-02-07,5000125632,2920.0,Oxford Computer Cons. Ltd
Sp Administration,Comp S/Ware & Cons,2011-02-17,5000127793,3592.83,Oxford Computer Cons. Ltd
Sp Administration,Comp S/Ware & Cons,2011-02-17,5000127792,6577.32,Oxford Computer Cons. Ltd
Local Transport Plan,Comp S/Ware & Cons,2011-03-07,5000130573,550.0,Basemap Limited
Clatterford Pupil Referral Unit (Pru),Comp S/Ware & Cons,2011-03-15,5000131813,1884.0,Capita Business Services
Pension Fund Scheme Administration,Comp S/Ware & Cons,2011-03-16,1900000673,1344.0,Eurapan Ltd
Care Matters (Pea),Comp S/Ware & Cons,2011-03-24,5000133616,595.0,Island Computer Systems Ltd
Lea Developments,Comp S/Ware & Cons,2011-03-28,5000133909,625.0,The Print Store
Community Safety,Comp S/Ware & Cons,2011-03-29,5000134475,2550.0,Innogistic Software Plc
Operational Support,Comp S/Ware & Cons,2011-03-29,5000134513,2700.0,Technology Forge
Administration And Inspection Schemes,Comp S/Ware & Cons,2011-03-31,5000135112,3420.0,Island Computer Systems Ltd
Administration And Inspection Schemes,Comp S/Ware & Cons,2011-04-05,5000135868,3420.0,Island Computer Systems Ltd
Administration And Inspection Schemes,Comp S/Ware & Cons,2011-04-05,5000135867,-3420.0,Island Computer Systems Ltd
Administration And Inspection Schemes,Comp S/Ware & Cons,2011-04-11,5000136452,-3420.0,Island Computer Systems Ltd
Administration And Inspection Schemes,Comp S/Ware & Cons,2011-04-11,5000136457,2850.0,Island Computer Systems Ltd
Coroner,Comp S/Ware & Cons,2011-05-16,5000141281,1632.0,Iris Software Meridian Law Ltd
Public Lib Central,Comp S/Ware & Cons,2011-05-31,5000143407,2005.56,Info Technology Supply Ltd
Caddie,Comp S/Ware & Cons,2011-06-02,5000143902,1636.0,Hampshire County Council
Pension Fund Scheme Administration,Comp S/Ware & Cons,2011-06-20,1900000802,519.78,Eurapan Ltd
Traffic Management,Comp S/Ware & Cons,2011-08-03,5105678859,622.5,Key Traffic Systems Ltd
Gateway And Specialised Diplomas,Comp S/Ware & Cons,2011-08-15,5000154244,9750.0,Perspective Ltd
Highway Maintenance Design/Supervision,Comp S/Ware & Cons,2011-08-15,5105680538,623.75,Cadline Ltd
Pension Fund Scheme Administration,Comp S/Ware & Cons,2011-08-18,1900000903,610.0,London Stock Exchange Plc
Public Lib Central,Comp S/Ware & Cons,2011-08-24,5000155959,2160.0,Talkingtech Uk Ltd
Configuration Management System,Comp S/Ware & Cons,2011-09-01,5000156729,3724.73,Avocent Software Limited
Public Lib Central,Comp S/Ware & Cons,2011-11-08,5000165477,619.5,Intellident Limited
Dms Project,Comp S/Ware & Cons,2011-11-28,5000168986,1200.0,New Mind Internet Consultancy Ltd
