Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sseyccg   0 7 Partnership Pilot,Train And Conference,2010-04-01,5000070647,6995.0,The Hampton Trust(Hants & I W)
Human Resources,Train And Conference,2010-04-01,5000070510,620.0,Personnel Health And Safety Consult
Cp Management & Admin,Train And Conference,2010-04-09,5105678107,1230.0,University Of Portsmouth
Organisational Development & Leadership,Train And Conference,2010-04-09,5105678107,1230.0,University Of Portsmouth
Childrens Services Finance Team,Train And Conference,2010-04-12,5000071501,1849.6,Nasbm
Human Resources,Train And Conference,2010-04-12,5000071451,685.0,Redacted Personal Data
Carisbrooke Contact Centre,Train And Conference,2010-04-12,5000071433,1019.0,Isle Of Wight College
Childrens Services Finance Team,Train And Conference,2010-04-13,5000071933,1484.73,Nasbm
Childrens Services Finance Team,Train And Conference,2010-04-13,5000071933,6000.0,Nasbm
Rapid Response Team,Train And Conference,2010-04-14,5000072171,1029.04,Sycol Ltd
Diversity & Workforce,Train And Conference,2010-04-14,5000072183,4979.55,Hospitality Training Partnership Iw
Diversity & Workforce,Train And Conference,2010-04-14,5000072039,3076.55,Hospitality Training Partnership Iw
Diversity & Workforce,Train And Conference,2010-04-14,5105678851,-1900.0,Hospitality Training Partnership Iw
Diversity & Workforce,Train And Conference,2010-04-14,5000072181,-3076.55,Hospitality Training Partnership Iw
Training   Childrens,Train And Conference,2010-04-14,5000072170,1700.0,Hampshire Police Authority
Training   Childrens,Train And Conference,2010-04-14,5000072160,1649.0,University Of Southampton
Training   Childrens,Train And Conference,2010-04-14,5000072159,1649.0,University Of Southampton
Diversity & Workforce,Train And Conference,2010-04-14,5000072036,3400.0,Fire Service College
Diversity & Workforce,Train And Conference,2010-04-20,5000073192,795.0,Fire Service College
"Registration Of Births,Deaths, Marriage",Train And Conference,2010-04-20,5000073195,600.0,Portsmouth City Council
Diversity & Workforce,Train And Conference,2010-04-20,5000073322,1900.0,Hospitality Training Partnership Iw
Extended Schools (Abg),Train And Conference,2010-04-22,5000073929,10000.0,De Montford University
Diversity & Workforce,Train And Conference,2010-04-26,5000074467,1788.2,Hampshire Fire And Rescue Service
Data & Performance Management,Train And Conference,2010-04-26,5000074565,1000.0,Capita Business Services
Governance & Improvement,Train And Conference,2010-04-28,5000075249,500.0,British Quality Foundation
Governance & Improvement,Train And Conference,2010-04-28,5000075249,595.0,British Quality Foundation
Sseyccg   Graduate Leader Fund,Train And Conference,2010-04-29,1900171090,630.0,Redacted Personal Data
Governance & Improvement,Train And Conference,2010-04-29,5000075560,640.0,University Of The West Of England
Highway Maintenance Inspection,Train And Conference,2010-05-05,5105683617,1650.5,Wilbar Associates Limited
Highway Maintenance Design/Supervision,Train And Conference,2010-05-05,5105683617,1650.0,Wilbar Associates Limited
Diversity & Workforce,Train And Conference,2010-05-05,5000076327,764.0,Peta Training And Consultancy Servi
Human Resources,Train And Conference,2010-05-05,5000076204,620.0,Personnel Health And Safety Consult
Assistant Director,Train And Conference,2010-05-05,5000076186,820.0,University Of Portsmouth
Diversity & Workforce,Train And Conference,2010-05-05,5000076326,15000.0,Fire Service College
