Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Specific Network,"Pl, Equip & Furn   C",2010-04-12,5000071652,1879.0,Mountjoy Ltd [Sb]
Forelands Middle Devolved Capital,"Pl, Equip & Furn   C",2010-04-16,1900164637,2913.95,Misco Computer Supplies Ltd
Community Equip Store Mezzanine Floor,"Pl, Equip & Furn   C",2010-04-16,5000072574,1263.6,Aims Forklift Trucks
Secondary Capital,"Pl, Equip & Furn   C",2010-04-19,5000073040,535.01,Esa Mcintosh Ltd
Secondary Capital,"Pl, Equip & Furn   C",2010-04-19,5000073035,3943.56,Esa Mcintosh Ltd
Downside Middle Devolved Capital,"Pl, Equip & Furn   C",2010-04-28,1900170905,1395.0,Island Telecom Group
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-04-29,1900171049,2612.15,Redacted Personal Data
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-04-29,1900171096,4510.16,Redacted Personal Data
Whippingham Primary Devolved Capital,"Pl, Equip & Furn   C",2010-05-04,1900171241,3328.0,Dataswift Network Services Limited
Nettlestone Primary Devolved Capital,"Pl, Equip & Furn   C",2010-05-06,1900171743,699.16,Navigate Solutions Llp
Wroxall Primary Devolved Capital,"Pl, Equip & Furn   C",2010-05-06,1900171749,2430.0,Island Furnishing Ltd
Nettlestone Primary Devolved Capital,"Pl, Equip & Furn   C",2010-05-06,1900171744,12750.0,Island Computer Systems Ltd
Shalfleet Primary Devolved Capital,"Pl, Equip & Furn   C",2010-05-07,1900171771,575.0,Island Computer Systems Ltd
Weston Community School Devolved Capital,"Pl, Equip & Furn   C",2010-05-12,1900172106,8986.0,Island Computer Systems Ltd
Bembridge Primary Devolved Capital,"Pl, Equip & Furn   C",2010-05-12,1900172104,3531.0,Mountjoy Ltd
Sandwn Broadlea Primary Devolved Capital,"Pl, Equip & Furn   C",2010-05-13,1900176585,1132.38,Probrand Limited
Sandwn Broadlea Primary Devolved Capital,"Pl, Equip & Furn   C",2010-05-13,1900176586,4473.7,Probrand Limited
West Wight Middle Devolved Capital,"Pl, Equip & Furn   C",2010-05-17,1900177016,1532.74,Ns Optimum
West Wight Middle Devolved Capital,"Pl, Equip & Furn   C",2010-05-17,1900177102,907.0,Ns Optimum
Hunnyhill Primary Devolved Capital,"Pl, Equip & Furn   C",2010-05-17,1900177099,988.0,Dell Computer Corporation Ltd
St Helens Primary Devolved Capital,"Pl, Equip & Furn   C",2010-05-17,1900176980,2265.72,Lifeline Alarm Systems Ltd
Whippingham Primary Devolved Capital,"Pl, Equip & Furn   C",2010-05-17,1900177092,1025.0,Island Computer Systems Ltd
Swanmore Middle Devolved Capital,"Pl, Equip & Furn   C",2010-05-17,1900177004,590.0,Island Computer Systems Ltd
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-05-18,1900177118,4689.94,Redacted Personal Data
West Wight Middle Devolved Capital,"Pl, Equip & Furn   C",2010-05-18,1900177194,14265.0,Ns Optimum
Somerton Middle Devolved Capital,"Pl, Equip & Furn   C",2010-05-19,1900177485,1490.0,Island Computer Systems Ltd
Ventnor Middle Devolved Capital,"Pl, Equip & Furn   C",2010-05-19,1900177484,4310.0,Hewlettt Packard Limited
Sandown Primary Devolved Capital,"Pl, Equip & Furn   C",2010-05-19,1900177308,2025.0,Mansell Construction Services Ltd
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-05-20,1900177689,1360.63,Redacted Personal Data
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-05-24,100236099,-2612.15,Redacted Personal Data
Cowes Primary Devolved Capital,"Pl, Equip & Furn   C",2010-05-25,1900178107,5249.7,Misco Computer Supplies Ltd
Weston Community School Devolved Capital,"Pl, Equip & Furn   C",2010-05-27,1900183682,525.0,Capita Business Services
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-05-27,1900183434,518.98,Jacqueline Seymour
Fire Capital Projects,"Pl, Equip & Furn   C",2010-05-27,5000080680,87000.0,Scania (Gb) Ltd
Gurnard Primary Devolved Capital,"Pl, Equip & Furn   C",2010-06-02,1900184081,19631.0,Ns Optimum
Nettlestone Primary Devolved Capital,"Pl, Equip & Furn   C",2010-06-02,1900184080,1836.94,Navigate Solutions Llp
Hunnyhill Primary Devolved Capital,"Pl, Equip & Furn   C",2010-06-02,1900184069,2299.4,Tts Group Ltd
Hunnyhill Primary Devolved Capital,"Pl, Equip & Furn   C",2010-06-02,1900184077,1329.8,Tts Group Ltd
Hunnyhill Primary Devolved Capital,"Pl, Equip & Furn   C",2010-06-02,1900184058,1050.0,Tts Group Ltd
Weston Community School Devolved Capital,"Pl, Equip & Furn   C",2010-06-02,1900184035,900.0,Island Computer Systems Ltd
Brading Primary Devolved Capital,"Pl, Equip & Furn   C",2010-06-03,1900184479,2700.0,Hollis Designs Llp
Nodehill Middle Devolved Capital,"Pl, Equip & Furn   C",2010-06-07,1900184704,5180.0,Novatech Ltd
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-06-07,1900184701,764.0,Community Products (Uk) Ltd
Administration And Inspection Schemes,"Pl, Equip & Furn   C",2010-06-08,5000082788,2625.0,Island Furnishing Ltd
Hunnyhill Primary Devolved Capital,"Pl, Equip & Furn   C",2010-06-08,1700026291,-2299.2,Tts Group Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-06-09,5000083207,10768.0,Central Compressor Consultants Ltd
Ryde Dover Park Primary Devolved Capital,"Pl, Equip & Furn   C",2010-06-09,1900189586,749.7,The Consortium
Whippingham Primary Devolved Capital,"Pl, Equip & Furn   C",2010-06-09,1900189587,500.0,Island Computer Systems Ltd
