Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607580,649.83,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,588.38,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,588.38,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,588.38,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,588.38,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,588.38,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,588.38,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607570,695.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607584,835.08,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607566,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,769.43,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607580,649.83,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607580,789.01,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607580,789.01,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607580,789.01,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607580,814.71,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607580,835.08,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607580,649.83,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607570,695.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607599,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607566,750.01,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607587,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607596,835.08,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607565,626.3,Dalton Property Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607565,672.66,Dalton Property Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607592,769.43,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607586,579.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607592,742.26,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607592,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607593,866.67,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607590,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607592,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607564,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607564,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607592,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607598,780.0,Island Lettings Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607598,780.0,Island Lettings Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607598,888.33,Island Lettings Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607565,765.48,Dalton Property Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607565,672.66,Dalton Property Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607565,672.66,Dalton Property Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607596,977.17,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607575,859.95,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607578,788.67,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607596,769.43,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607597,678.9,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607577,888.33,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607577,814.71,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607579,649.83,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607591,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607594,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607594,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607569,780.0,K&D Island Property Management [Hz]
