Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Pension Fund Revenue Account,Pension Investment F,2010-05-11,1900000429,625.0,Jp Morgan Chase Bank Na
Pension Fund Revenue Account,Pension Investment F,2010-05-11,1900000430,625.0,Jp Morgan Chase Bank Na
Pension Fund Revenue Account,Pension Investment F,2010-05-11,1900000431,625.0,Jp Morgan Chase Bank Na
Pension Fund Revenue Account,Pension Investment F,2010-05-11,1900000433,625.0,Jp Morgan Chase Bank Na
Pension Fund Revenue Account,Pension Investment F,2010-05-11,1900000434,629.0,Jp Morgan Chase Bank Na
Pension Fund Revenue Account,Pension Investment F,2010-05-11,1900000432,65035.4,Majedie Asset Management Ltd
Pension Fund Revenue Account,Pension Investment F,2010-05-12,1900000436,59714.25,Newton Investment Management Ltd
Pension Fund Revenue Account,Pension Investment F,2010-05-17,1900000441,625.0,Jp Morgan Chase Bank Na
Pension Fund Revenue Account,Pension Investment F,2010-06-04,1900000456,31810.96,Schroder Investment Management Ltd
Pension Fund Revenue Account,Pension Investment F,2010-06-04,1900000455,64926.72,Schroder Investment Management Ltd
Pension Fund Revenue Account,Pension Investment F,2010-08-25,1900000523,32929.26,Schroder Investment Management Ltd
Pension Fund Revenue Account,Pension Investment F,2010-08-25,1900000522,1285.5,Jp Morgan Chase Bank Na
Pension Fund Revenue Account,Pension Investment F,2010-08-26,1900000524,59313.76,Majedie Asset Management Ltd
Pension Fund Revenue Account,Pension Investment F,2010-08-26,1900000525,55607.8,Newton Investment Management Ltd
Pension Fund Revenue Account,Pension Investment F,2010-08-26,1900000526,58059.93,Schroder Investment Management Ltd
Pension Fund Revenue Account,Pension Investment F,2010-09-13,1900000537,1260.01,Jp Morgan Chase Bank Na
Pension Fund Revenue Account,Pension Investment F,2010-10-25,1900000569,1282.0,Jp Morgan Chase Bank Na
Pension Fund Revenue Account,Pension Investment F,2010-11-10,1900000582,66675.96,Majedie Asset Management Ltd
Pension Fund Revenue Account,Pension Investment F,2010-11-11,1900000583,1315.5,Jp Morgan Chase Bank Na
Pension Fund Revenue Account,Pension Investment F,2010-11-22,1900000600,34580.87,Schroder Investment Management Ltd
Pension Fund Revenue Account,Pension Investment F,2010-11-22,1900000601,67135.48,Schroder Investment Management Ltd
Pension Fund Revenue Account,Pension Investment F,2010-12-06,1900000611,1262.0,Jp Morgan Chase Bank Na
Pension Fund Scheme Administration,Pension Investment F,2011-01-19,1900000633,58867.96,Newton Investment Management Ltd
Pension Fund Scheme Administration,Pension Investment F,2011-01-20,1900000635,1259.0,Jp Morgan Chase Bank Na
Pension Fund Scheme Administration,Pension Investment F,2011-01-31,1900000638,71613.34,Majedie Asset Management Ltd
Pension Fund Scheme Administration,Pension Investment F,2011-02-09,1900000644,64043.7,Newton Investment Management Ltd
Pension Fund Scheme Administration,Pension Investment F,2011-02-09,1900000643,1285.5,Jp Morgan Chase Bank Na
Pension Fund Scheme Administration,Pension Investment F,2011-02-09,1900000645,72550.43,Schroder Investment Management Ltd
Pension Fund Scheme Administration,Pension Investment F,2011-02-09,1900000646,33994.34,Schroder Investment Management Ltd
Pension Fund Scheme Administration,Pension Investment F,2011-03-29,1900000674,1252.0,Jp Morgan Chase Bank Na
Pension Fund Scheme Administration,Pension Investment F,2011-04-06,1900000695,1284.0,2000 Chaps J P Morgan Chase Bank Na
Pension Fund Scheme Administration,Pension Investment F,2011-05-03,1900000741,1317.0,2000 Chaps J P Morgan Chase Bank Na
Pension Fund Scheme Administration,Pension Investment F,2011-05-27,1900000719,39298.0,Chaps Newton Investment Man Ltd
Pension Fund Scheme Administration,Pension Investment F,2011-05-27,1900000722,34245.12,Schroder Investment Management Ltd
Pension Fund Scheme Administration,Pension Investment F,2011-05-27,1900000722,73797.91,Schroder Investment Management Ltd
Pension Fund Scheme Administration,Pension Investment F,2011-06-01,1900000756,65200.26,Chaps Newton Investment Man Ltd
Pension Fund Scheme Administration,Pension Investment F,2011-06-01,1900000753,71162.18,Chaps Majedie Asset Management Ltd
Pension Fund Scheme Administration,Pension Investment F,2011-06-23,1900000803,1256.0,Jp Morgan Chase Bank Na
Pension Fund Scheme Administration,Pension Investment F,2011-07-21,1900000842,1445.41,2000 Chaps J P Morgan Chase Bank Na
Pension Fund Scheme Administration,Pension Investment F,2011-08-05,1900000874,35410.82,Schroder Investment Management Ltd
Pension Fund Scheme Administration,Pension Investment F,2011-08-05,1900000873,74504.5,Schroder Investment Management Ltd
Pension Fund Scheme Administration,Pension Investment F,2011-08-23,1900000875,65492.73,Chaps Newton Investment Man Ltd
Pension Fund Scheme Administration,Pension Investment F,2011-08-25,1900000912,1319.0,Jp Morgan Chase Bank Na
Pension Fund Scheme Administration,Pension Investment F,2011-08-25,1900000913,73737.15,Chaps Majedie Asset Management Ltd
Pension Fund Scheme Administration,Pension Investment F,2011-09-07,1900000943,1317.0,Jp Morgan Chase Bank Na
Pension Fund Scheme Administration,Pension Investment F,2011-10-07,1900001024,1254.0,2000 Chaps J P Morgan Chase Bank Na
Pension Fund Scheme Administration,Pension Investment F,2011-10-07,1900001024,1256.0,2000 Chaps J P Morgan Chase Bank Na
Pension Fund Scheme Administration,Pension Investment F,2011-11-08,1900001062,63637.04,Schroder Investment Management Ltd
Pension Fund Scheme Administration,Pension Investment F,2011-11-08,1900001061,36671.04,Schroder Investment Management Ltd
Pension Fund Scheme Administration,Pension Investment F,2011-11-08,1900001059,57126.47,Chaps Newton Investment Man Ltd
Pension Fund Scheme Administration,Pension Investment F,2011-11-14,1900001069,68223.16,Majedie Asset Management Ltd
