Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Clatterford Pupil Referral Unit (Pru),Client Expenses,2010-05-10,5000076982,1027.0,Price's Taxis
Departmental Support Services,Client Expenses,2010-06-16,5000084818,21668.16,Copyright Licensing Agency Ltd
Clatterford Pupil Referral Unit (Pru),Client Expenses,2010-11-08,5000111248,564.4,Price's Taxis
Care Matters (Pea),Client Expenses,2010-11-09,5000111568,3099.9,Equanet
Clatterford Pupil Referral Unit (Pru),Client Expenses,2010-11-22,5000113701,507.8,Price's Taxis
Clatterford Pupil Referral Unit (Pru),Client Expenses,2011-01-06,5000119961,765.4,Price's Taxis
Clatterford Pupil Referral Unit (Pru),Client Expenses,2011-07-01,5000148052,625.0,*Lucy Mundy T/A Island Equus
Clatterford Pupil Referral Unit (Pru),Client Expenses,2011-07-25,5000151595,720.0,Norton Taxis
Clatterford Pupil Referral Unit (Pru),Client Expenses,2011-07-25,5000151594,512.5,*Lucy Mundy T/A Island Equus
Homelessness,Client Expenses,2011-08-30,5000156520,1142.2,Rockfords Removals
Clatterford Pupil Referral Unit (Pru),Client Expenses,2011-09-09,5000158073,879.6,Solo Taxis
Homelessness,Client Expenses,2011-09-21,5000159631,615.0,Rockfords Removals
Clatterford Pupil Referral Unit (Pru),Client Expenses,2011-10-31,5000164391,1575.0,Redacted Personal Data
Development Control,Client Expenses,2011-11-21,5000167980,5800.8,Ken Parke Planning Consultants Ltd
Clatterford Pupil Referral Unit (Pru),Client Expenses,2011-12-06,5000170136,1125.0,Redacted Personal Data
Clatterford Pupil Referral Unit (Pru),Client Expenses,2012-02-06,5000178440,1784.0,Redacted Personal Data
Clatterford Pupil Referral Unit (Pru),Client Expenses,2012-02-21,5000181491,900.0,Redacted Personal Data
Clatterford Pupil Referral Unit (Pru),Client Expenses,2012-02-21,5000181486,-1784.0,Redacted Personal Data
Clatterford Pupil Referral Unit (Pru),Client Expenses,2012-03-02,5000183029,1542.5,Redacted Personal Data
Clatterford Pupil Referral Unit (Pru),Client Expenses,2012-03-30,5000188423,1921.5,Redacted Personal Data
