Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
114 Pyle Street,Photocopying Costs,2010-04-15,1900164398,749.53,Ricoh Uk Limited
Business Support,Photocopying Costs,2010-05-18,1900177179,566.71,Ricoh Uk Limited
Chief Executive,Photocopying Costs,2010-05-19,1900177307,960.93,Ricoh Uk Limited
Childrens Service Centre,Photocopying Costs,2010-05-24,1900177937,677.83,Ricoh Uk Limited
St James Centre,Photocopying Costs,2010-05-24,1900177955,551.37,Ricoh Uk Limited
Childrens Service Centre,Photocopying Costs,2010-07-05,1900197283,1132.04,Ricoh Uk Limited
Lea Developments,Photocopying Costs,2010-07-05,1900197334,614.96,Ricoh Uk Limited
Departmental Admin/Support,Photocopying Costs,2010-07-08,5000089158,578.97,Ricoh Uk Limited
Departmental Support Services,Photocopying Costs,2010-07-14,5000090053,2196.43,Ricoh Uk Limited
Business Support,Photocopying Costs,2010-07-19,1900202991,800.84,Ricoh Uk Limited
Thompson House Admin,Photocopying Costs,2010-07-19,1900202992,2272.6,Ricoh Uk Limited
Thompson House Admin,Photocopying Costs,2010-07-19,1900202993,2440.33,Ricoh Uk Limited
Legal Services Section,Photocopying Costs,2010-07-20,1900203125,561.08,Ricoh Uk Limited
Business Support,Photocopying Costs,2010-07-27,1900208714,648.81,Ricoh Uk Limited
Legal Services Section,Photocopying Costs,2010-07-28,1900209034,944.47,Ricoh Uk Limited
Departmental Admin/Support,Photocopying Costs,2010-08-10,5000095370,665.48,Ricoh Uk Limited
Chief Executive,Photocopying Costs,2010-08-18,1900220279,1155.47,Ricoh Uk Limited
Ventnor Botanic Garden,Photocopying Costs,2010-08-26,5000098020,878.95,Ricoh Uk Limited
Business Support,Photocopying Costs,2010-08-31,1900221615,952.0,Ricoh Uk Limited
Legal Services Section,Photocopying Costs,2010-08-31,1900221648,711.89,Ricoh Uk Limited
Oak House   Assm't Of Children With Dis,Photocopying Costs,2010-09-08,1900226881,795.0,Iw Nhs Primary Care Trust
Childrens Service Centre,Photocopying Costs,2010-09-13,1900227338,505.7,Ricoh Uk Limited
St James Centre,Photocopying Costs,2010-09-16,1900232671,794.65,Ricoh Uk Limited
Sp Administration,Photocopying Costs,2010-09-24,1900233428,772.21,Ricoh Uk Limited
Css   Accommodation,Photocopying Costs,2010-10-05,1900238783,685.86,Ricoh Uk Limited
Thompson House Admin,Photocopying Costs,2010-10-06,1900239184,859.34,Ricoh Uk Limited
Lea Developments,Photocopying Costs,2010-10-06,5000104980,881.98,Ricoh Uk Limited
Business Support,Photocopying Costs,2010-10-11,1900239769,522.18,Ricoh Uk Limited
Oak House   Assm't Of Children With Dis,Photocopying Costs,2010-10-12,1900239809,795.0,Iw Nhs Primary Care Trust
Legal Services Section,Photocopying Costs,2010-10-13,1900244988,564.61,Ricoh
Thompson House Admin,Photocopying Costs,2010-10-25,1900246789,1535.1,Ricoh Uk Limited
Cp Management & Admin,Photocopying Costs,2010-11-02,5000110260,573.81,Ricoh Uk Limited
Youth   Duke Of Edinburgh Award,Photocopying Costs,2010-11-08,5105625393,-513.7,Panasonic Uk Ltd
