Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Council Tax,Stationery,2010-04-14,1900165566,759.6,Dd Allpay Charges
National Non Domestic Rates,Stationery,2010-04-14,1700023756,-1375.0,Dd Allpay Charges
Council Tax,Stationery,2010-05-14,1900177963,952.08,Dd Allpay Charges
Lea Developments,Stationery,2010-06-14,5000084097,625.0,The Print Store
Council Tax,Stationery,2010-06-14,1900190613,828.16,Dd Allpay Charges
Ferry Management,Stationery,2010-06-18,5000085316,890.0,Premier Rolls Ltd
Financial Management Overheads,Stationery,2010-07-06,5000088517,734.4,Paragon Group Uk Ltd
Financial Management Overheads,Stationery,2010-07-06,5000088524,1015.05,Pulstar Dataprint Ltd
Council Tax,Stationery,2010-07-14,1900202693,886.29,Dd Allpay Charges
Council Tax,Stationery,2010-08-16,1900220773,849.5,Dd Allpay Charges
Fostering,Stationery,2010-08-19,5000096809,631.4,Banner Business Supplies Ltd
Council Tax,Stationery,2010-09-01,5000098946,1760.09,Allpay.Net Ltd
Transport Strategy,Stationery,2010-09-02,5000099030,521.84,Banner Business Supplies Ltd
Crematorium,Stationery,2010-09-14,5000101080,532.35,F G Marshall Ltd
Council Tax,Stationery,2010-09-14,1900232549,704.36,Dd Allpay Charges
Library Mgmt & Central Support,Stationery,2010-10-13,5000106474,2190.0,Tdr Ltd
Council Tax Benefit,Stationery,2010-10-14,5000106808,1221.5,Automail Envelopes Ltd
Council Tax,Stationery,2010-10-14,1900245601,1760.09,Dd Allpay Charges
Council Tax,Stationery,2010-10-14,1900245601,727.84,Dd Allpay Charges
Youth   Duke Of Edinburgh Award,Stationery,2010-10-22,5000108478,625.0,The Award Scheme Ltd
Youth   Duke Of Edinburgh Award,Stationery,2010-10-22,5000108478,900.0,The Award Scheme Ltd
Council Tax,Stationery,2010-10-22,1700033688,-1760.09,Dd Allpay Charges
Library Mgmt & Central Support,Stationery,2010-10-28,5000109599,1045.77,Spectrum Plastics
Council Tax,Stationery,2010-11-15,1900259609,941.78,Dd Allpay Charges
Council Tax,Stationery,2010-12-14,1900272952,684.27,Dd Allpay Charges
Library Mgmt & Central Support,Stationery,2010-12-22,5000118855,507.4,Audiogo Ltd
Council Tax,Stationery,2011-01-14,1900285194,637.44,Dd Allpay Charges
Wightbus Trading Account,Stationery,2011-01-17,5000121811,936.0,Moore Stephens (South) Llp
Wightbus Trading Account,Stationery,2011-01-19,5000122271,754.0,Moore Stephens (South) Llp
Payment Services,Stationery,2011-01-31,5000124018,726.8,Automail Envelopes Ltd
Council Tax,Stationery,2011-02-14,1900303816,707.25,Dd Allpay Charges
County Hall Central Mail Room,Stationery,2011-03-07,5000130592,1516.68,Neopost Ltd
Council Tax,Stationery,2011-03-14,1900311327,699.84,Dd Allpay Charges
Dinosaur Isle Museum (Sandown Geology),Stationery,2011-03-18,5000132663,1274.85,Key Industrial Equipment Ltd
Sseyccg   Disabled Child Access Ch/Care,Stationery,2011-03-22,5000133068,750.0,Isle Of Wight College
Sseyccg   Disabled Child Access Ch/Care,Stationery,2011-03-22,5000133067,620.13,Tops Day Nurseries Play'stn Iow[Cc]
Financial Management Overheads,Stationery,2011-03-30,5000134653,1498.75,Pulstar Dataprint Ltd
Sseyccg   Every Child A Talker,Stationery,2011-03-31,5000134957,2305.38,Jessop Group Ltd
Elections,Stationery,2011-04-05,5000135667,1339.2,Shaw & Sons Ltd
Elections,Stationery,2011-04-15,5000137505,855.36,Eagle Envelopes
Elections,Stationery,2011-04-15,5000137504,1067.04,Eagle Envelopes
Elections,Stationery,2011-04-15,5000137503,1075.68,Eagle Envelopes
Payroll,Stationery,2011-04-20,5000138301,2253.58,Prolog Print Media
Operational Support,Stationery,2011-05-16,5000141286,1309.0,Automail Envelopes Ltd
Ict Service Development,Stationery,2011-07-04,5000148183,567.02,Probrand Limited
Ferry Maintenance,Stationery,2011-07-28,5000152164,1807.25,Premier Solutions
Operational Support,Stationery,2011-07-28,5000151951,1309.0,Automail Envelopes Ltd
Operational Support,Stationery,2011-07-28,5000151950,798.8,Automail Envelopes Ltd
