Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Children's Services Strategic Management,Licences,2010-04-14,5000072106,27054.65,Northgate Public Sector Ltd
Waterside Pool,Licences,2010-04-20,5000073329,1368.0,Environment Agency [Re]
Children's Services Strategic Management,Licences,2010-04-23,5000074221,27054.65,Northgate Information Sol Uk Ltd
Children's Services Strategic Management,Licences,2010-04-23,5000074205,-27054.65,Northgate Public Sector Ltd
Band Concerts,Licences,2010-05-06,5000076416,681.81,The Performing Right Society
Medina Theatre,Licences,2010-05-06,5000076441,1321.51,The Performing Right Society
Medina Leisure Centre,Licences,2010-05-18,5105686413,2001.09,The Performing Right Society
The Heights,Licences,2010-05-18,5105686413,4177.96,The Performing Right Society
Ryde Theatre Contract,Licences,2010-06-03,5000081854,709.15,The Performing Right Society
Westminster House,Licences,2010-06-11,5000083674,990.0,Care Quality Commission
Medina Theatre,Licences,2010-07-27,5000092792,1102.32,The Performing Right Society
Medina Leisure Centre,Licences,2010-08-02,5105603701,508.25,Phonographic Performance Ltd
The Heights,Licences,2010-08-02,5105603701,687.86,Phonographic Performance Ltd
Medina Theatre,Licences,2010-10-12,5000106250,870.75,The Performing Right Society
Gouldings Resource Centre,Licences,2010-10-26,5000109086,727.5,Tv Licensing
Fostering,Licences,2010-12-01,5000115343,850.0,Cis Assessment.Co.Uk
Medina Leisure Centre,Licences,2011-01-05,5000119560,876.55,The Performing Right Society
Miscellaneous Non Rechargeable,Licences,2011-02-02,5000124664,5431.5,Copyright Licensing Agency Ltd
Cctv   Control Room,Licences,2011-02-04,5000125319,5900.0,Nats (En Route) Plc
Childrens Services Finance Team,Licences,2011-02-11,5000126552,70388.05,Capita Business Services Ltd
Financial Management Overheads,Licences,2011-02-16,5000127540,3000.0,Logotech Systems
Education Welfare Service,Licences,2011-03-07,5000130705,2000.0,Vantage Technologies Ltd
Education Welfare Service,Licences,2011-03-07,5000130705,2000.0,Vantage Technologies Ltd
Miscellaneous Non Rechargeable,Licences,2011-03-07,5000130452,-5431.5,Copyright Licensing Agency Ltd
Miscellaneous Non Rechargeable,Licences,2011-03-09,5000131274,5431.5,Copyright Licensing Agency Ltd
Fostering,Licences,2011-03-28,5000134063,859.95,Baaf Registered Charity
Youth & Community Service,Licences,2011-03-30,5000134773,811.0,Generic Software Consultants Ltd
Youth & Community Service,Licences,2011-03-30,5000134773,3950.0,Generic Software Consultants Ltd
Childrens Services Finance Team,Licences,2011-04-11,5000136502,1763.33,Educational Recording Agency Ltd
Childrens Services Finance Team,Licences,2011-04-11,5000136502,1594.8,Educational Recording Agency Ltd
Childrens Services Finance Team,Licences,2011-04-12,5000136746,611.86,Educational Recording Agency Ltd
Youth & Community Service,Licences,2011-04-13,5000136868,1040.6,Phonographic Performance Ltd
Medina Theatre,Licences,2011-04-20,5000138059,3165.54,The Performing Right Society
Youth   Duke Of Edinburgh Award,Licences,2011-04-21,5000138396,730.0,The Award Scheme Ltd
Childrens Services Finance Team,Licences,2011-05-05,5000139757,24126.61,Copyright Licensing Agency Ltd
Waterside Pool,Licences,2011-05-11,5000140750,1368.0,Environment Agency [Re]
Bsip Savings,Licences,2011-05-12,5000140791,5000.0,Appsense Ltd
Band Concerts,Licences,2011-05-24,5105665892,815.27,The Performing Right Society
Medina Leisure Centre,Licences,2011-05-24,5105665892,1547.23,The Performing Right Society
The Heights,Licences,2011-05-24,5105665892,3106.37,The Performing Right Society
Medina Leisure Centre,Licences,2011-06-10,5105668667,533.42,Phonographic Performance Ltd
The Heights,Licences,2011-06-10,5105668667,810.54,Phonographic Performance Ltd
Admissions/Student Finance,Licences,2011-07-05,5000148307,3164.0,Capita Resourcing Ltd
