Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-04-08,5000071066,1081.0,Mansell Construction [Sb]
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-04-19,5000072711,6481.5,Wallgate Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-04-19,5000072734,765.18,D A R E S Ltd
Jubilee Stores,Prop Svs Planned Mtc,2010-04-20,5000073295,581.0,Besam Ltd
Fairway Sports Complex,Prop Svs Planned Mtc,2010-04-20,5000073306,736.9,Mountjoy Ltd [Sb]
"County Hall,Newport",Prop Svs Planned Mtc,2010-04-28,5000075242,1509.0,Besam Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-04-30,5000075716,-3500.0,Southern Electric
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-04-30,5000075717,705.05,Southern Electric
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-04-30,5000075714,3500.0,Southern Electric
Medina Leisure Centre,Prop Svs Planned Mtc,2010-05-04,5000075896,6300.0,Combined Power Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-05-17,5000078303,856.98,D A R E S Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-05-18,5000078941,545.0,Tim Knight Roofing Services Ltd
Adelaide Resource Centre,Prop Svs Planned Mtc,2010-05-21,5000079675,651.5,Mansell Construction [Sb]
Gouldings Resource Centre,Prop Svs Planned Mtc,2010-05-21,5000079706,808.51,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-06-01,5000081203,1832.75,Mountjoy Ltd [Sb]
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-06-04,5000082159,3245.91,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-06-11,5000083803,825.6,Mountjoy Ltd [Sb]
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-06-16,5000084800,666.54,D A R E S Ltd
"Civic Centre,Sandown",Prop Svs Planned Mtc,2010-06-21,5000085666,620.22,Otis Investments Plc
Ventnor Botanic Garden,Prop Svs Planned Mtc,2010-06-23,5000086127,1340.4,Thyssenkrupp Elevator Uk Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-06-29,5000087263,1189.3,Southern Electric
Operations & Fire Resilience,Prop Svs Planned Mtc,2010-06-29,5000087398,650.0,Technical Services Team Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-07-05,5000088226,1307.96,Mountjoy Ltd [Sb]
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-07-20,5000091416,761.76,D A R E S Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-08-02,5000093679,501.3,D A R E S Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-08-02,5000093687,2951.82,D A R E S Ltd
Northwood House Functions,Prop Svs Planned Mtc,2010-08-03,5000093950,706.14,Southern Electric
Adelaide Resource Centre,Prop Svs Planned Mtc,2010-08-03,5000094078,735.19,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-08-09,5000094854,612.53,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-08-11,5000095419,582.65,Mansell Construction [Sb]
Operations & Fire Resilience,Prop Svs Planned Mtc,2010-08-16,5000096120,740.0,Kaba Door Systems Ltd
The Heights,Prop Svs Planned Mtc,2010-08-31,5000098476,778.0,Mansell Construction [Sb]
Cothey Bottom Store Ryde,Prop Svs Planned Mtc,2010-08-31,5000098491,553.25,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-08-31,5000098525,1050.15,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-08-31,5000098565,940.59,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-08-31,5000098571,814.86,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-09-10,5000100684,29893.0,Wsm Associates Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-09-10,5000100746,541.35,Mansell Construction [Sb]
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-09-14,5000101254,2951.82,D A R E S Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-09-16,5000101644,907.21,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-09-16,5000101596,791.2,Mountjoy Ltd [Sb]
Seaclose Offices,Prop Svs Planned Mtc,2010-09-22,5000102854,620.22,Otis Investments Plc
Ventnor Botanic Garden,Prop Svs Planned Mtc,2010-09-22,5000102656,1340.4,Thyssenkrupp Elevator Uk Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-09-27,5000103411,9853.28,Southern Electric
Seaclose Offices,Prop Svs Planned Mtc,2010-09-29,5000104038,552.64,Mountjoy Ltd [Sb]
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-10-05,5000104858,501.3,D A R E S Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-10-05,5000104863,761.76,D A R E S Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-10-11,5000105845,27893.0,Wsm Associates Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-10-11,5000105844,-29893.0,Wsm Associates Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-10-19,5000107732,6699.0,Wallgate Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-11-10,5000111630,856.98,D A R E S Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-11-19,5000113484,688.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-11-22,5000113623,552.64,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-11-22,5000113562,825.6,Mountjoy Ltd [Sb]
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-12-17,5000117904,1299.02,Mansell Construction [Sb]
Library Hq,Prop Svs Planned Mtc,2010-12-20,5000118253,650.36,Mansell Construction [Sb]
Ventnor Botanic Garden,Prop Svs Planned Mtc,2010-12-20,5000118389,730.65,Mansell Construction [Sb]
Ventnor Botanic Garden,Prop Svs Planned Mtc,2011-01-05,5000119852,893.6,Thyssenkrupp Elevator Uk Ltd
Seaclose Offices,Prop Svs Planned Mtc,2011-01-05,5000119853,657.44,Otis Investments Plc
Adelaide Resource Centre,Prop Svs Planned Mtc,2011-01-13,5000121330,546.45,Mansell Construction [Sb]
Newport Harbour   General,Prop Svs Planned Mtc,2011-01-24,5000122931,588.25,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-01-24,5000122941,1016.74,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-01-24,5000122939,1102.3,Southern Electric
Operations & Fire Resilience,Prop Svs Planned Mtc,2011-01-31,5000124047,650.0,Technical Services Team Ltd
Medina Leisure Centre,Prop Svs Planned Mtc,2011-01-31,5000124266,632.0,Besam Ltd
Operations & Fire Resilience,Prop Svs Planned Mtc,2011-02-09,5000126177,-740.0,Gilgen Door Systems Uk Ltd
Operations & Fire Resilience,Prop Svs Planned Mtc,2011-02-09,5000126171,740.0,Gilgen Door Systems Uk Ltd
Operations & Fire Resilience,Prop Svs Planned Mtc,2011-02-09,5000126189,740.0,Gilgen Door Systems Uk Ltd
Ventnor Botanic Garden,Prop Svs Planned Mtc,2011-02-15,5000127115,2149.68,Southern Electric
Structural Maintenance Other Roads,Prop Svs Planned Mtc,2011-02-16,5000127246,1977.71,J A Dempsey Civil Eng Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-02-18,5000127891,531.9,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-02-18,5000127888,780.12,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-02-23,5000128669,1160.96,Mountjoy Ltd [Sb]
Thompson House Admin,Prop Svs Planned Mtc,2011-02-24,5000128775,583.04,Mountjoy Ltd [Sb]
Youth  Sandown/Lake,Prop Svs Planned Mtc,2011-02-28,5000129445,740.89,Southern Electric
"County Hall,Newport",Prop Svs Planned Mtc,2011-02-28,5000129341,795.68,Gea Denco Ltd
Dinosaur Isle Museum (Sandown Geology),Prop Svs Planned Mtc,2011-03-07,5000130502,1171.0,Pickerings Europe Ltd
Adelaide Resource Centre,Prop Svs Planned Mtc,2011-03-08,5000130938,604.2,Mansell Construction [Sb]
The Heights,Prop Svs Planned Mtc,2011-03-10,5000131592,704.36,Mansell Construction [Sb]
Dinosaur Isle Museum (Sandown Geology),Prop Svs Planned Mtc,2011-03-10,5000131581,656.48,Mansell Construction [Sb]
Childrens Service Centre,Prop Svs Planned Mtc,2011-03-15,5000131636,696.45,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-03-16,5000132062,1060.17,Southern Electric
Ryde Sports Centre,Prop Svs Planned Mtc,2011-03-18,5000132736,1160.96,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-03-18,5000132741,580.48,Mountjoy Ltd [Sb]
Ryde Sports Centre,Prop Svs Planned Mtc,2011-03-18,5000132740,-1160.96,Mountjoy Ltd [Sb]
Seaclose Offices,Prop Svs Planned Mtc,2011-03-28,5000134160,657.44,Otis Investments Plc
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-03-29,5000134483,502.68,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-03-29,5000134400,520.35,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-03-29,5000134480,585.18,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-03-30,5000134568,1741.44,Mountjoy Ltd [Sb]
Ryde Sports Centre,Prop Svs Planned Mtc,2011-03-30,5000134561,1160.96,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-03-30,5000134566,602.82,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-04-01,5000135448,1432.98,Mountjoy Ltd [Sb]
