Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Departmental Support Services,B/In Prof Svs   Curr,2010-04-13,5000071931,6000.96,Educational Recording Agency Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-04-13,5000071680,2750.0,Practicus Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-04-13,5000071681,2750.0,Practicus Ltd
"Cowes Secondary, New From 1.9.10",B/In Prof Svs   Curr,2010-04-14,5000072050,6000.0,Improve Ed Ltd
"Cowes Secondary, New From 1.9.10",B/In Prof Svs   Curr,2010-04-14,5000072049,1300.0,Improve Ed Ltd
"Cowes Secondary, New From 1.9.10",B/In Prof Svs   Curr,2010-04-14,5000072051,650.0,Improve Ed Ltd
"Cowes Secondary, New From 1.9.10",B/In Prof Svs   Curr,2010-04-14,5000072144,-650.0,Improve Ed Ltd
"Cowes Secondary, New From 1.9.10",B/In Prof Svs   Curr,2010-04-14,5000072146,-1300.0,Improve Ed Ltd
"Cowes Secondary, New From 1.9.10",B/In Prof Svs   Curr,2010-04-14,5000072145,-6000.0,Improve Ed Ltd
Governors  Support,B/In Prof Svs   Curr,2010-04-20,5000073122,500.0,Assoc Of School And College Leaders
"Cowes Secondary, New From 1.9.10",B/In Prof Svs   Curr,2010-04-26,1900165556,6400.0,Appleyards Ltd
"Cowes Secondary, New From 1.9.10",B/In Prof Svs   Curr,2010-04-26,1900165554,8000.0,Lead (Oxford) Ltd
"Cowes Secondary, New From 1.9.10",B/In Prof Svs   Curr,2010-04-26,1900165555,3353.54,Lead (Oxford) Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-04-26,5000074525,2200.0,Practicus Ltd
"Cowes Secondary, New From 1.9.10",B/In Prof Svs   Curr,2010-04-26,1900165557,4935.0,Wight365 Limited
Aiming High For Disabled Children,B/In Prof Svs   Curr,2010-04-26,5000074521,4680.0,Reed Business Information Ltd
"St Francis Va Prim, Ventnor, New 1/9/10",B/In Prof Svs   Curr,2010-05-04,5000075888,523.47,Ricoh Uk Limited
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-05-06,5000076425,113760.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-05-06,5000076446,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-05-06,5000076442,-113760.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-05-13,5000077852,12800.0,Arclan Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-06-02,5000081637,9480.0,Roger Edwardson Education
Sseyccg   Graduate Leader Fund,B/In Prof Svs   Curr,2010-06-09,5000083220,680.0,University Of Chichester
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-06-10,1900189786,538.7,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-06-22,5000085767,15308.6,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-06-22,5000085770,19502.33,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-06-24,5000086488,2750.0,Practicus Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-06-30,5000087548,9480.0,Roger Edwardson Education
Admissions/Student Finance,B/In Prof Svs   Curr,2010-07-14,5000090168,1100.0,Capita Education Services
Child Protection Co Ordinator,B/In Prof Svs   Curr,2010-07-14,5000090051,1200.0,Redacted Personal Data
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-07-15,5000090419,12800.0,Arclan Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-07-15,5000090422,14400.0,Arclan Ltd
Governors  Support,B/In Prof Svs   Curr,2010-07-20,5000091155,800.0,Kl Associates Consultancy Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-07-26,5000092225,9480.0,Roger Edwardson Education
Secondary Commissioned Activities,B/In Prof Svs   Curr,2010-07-26,5000092333,1550.0,Square 2 Learning Ltd
Secondary Commissioned Activities,B/In Prof Svs   Curr,2010-07-26,5000092326,1600.0,Learn 2 Transform Ltd
Targeted Improvement Grant,B/In Prof Svs   Curr,2010-07-27,5000092688,4484.45,Redacted Personal Data
Targeted Improvement Grant,B/In Prof Svs   Curr,2010-07-27,5000092682,1355.62,Redacted Personal Data
Targeted Improvement Grant,B/In Prof Svs   Curr,2010-07-27,5000092693,4468.74,Redacted Personal Data
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-07-27,5000092594,9305.2,Mouchel Management Consulting Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-07-27,5000092590,3246.0,Mouchel Management Consulting Ltd
