Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sseyccg   West Wight Children,Office Equipment,2010-04-12,5000071540,526.12,Banner Business Supplies Ltd
Archaeology,Office Equipment,2010-04-19,5000072910,750.0,Korec Group
Archaeology,Office Equipment,2010-04-19,5000072910,29394.0,Korec Group
Youth & Community Service,Office Equipment,2010-04-23,5000074191,1224.0,Paktron Ltd
Highways Pfi Project,Office Equipment,2010-04-26,5000074506,2001.0,Island Furnishing Ltd
Frs Modernisation,Office Equipment,2010-05-04,5000075811,1580.0,Paktron Ltd
Thompson House Tuition Centre (Pru),Office Equipment,2010-05-11,5000077302,638.27,Xma Ltd
Operational Support,Office Equipment,2010-05-14,5000078091,550.1,Biffa Waste Services Ltd
Operational Support,Office Equipment,2010-05-14,5000078249,-550.1,Biffa Waste Services Ltd
Provision Of Meals  Turning The Tables,Office Equipment,2010-05-21,5000079496,8085.0,Cunninghams
Frs Modernisation,Office Equipment,2010-05-21,5000079615,794.0,Mansell Construction [Sb]
Archaeology,Office Equipment,2010-05-26,5000080413,-29394.0,Korec Group
Archaeology,Office Equipment,2010-05-26,5000080413,-750.0,Korec Group
Archaeology,Office Equipment,2010-05-27,5000080855,750.0,Korec Group
Archaeology,Office Equipment,2010-05-27,5000080855,29501.53,Korec Group
Frs Modernisation,Office Equipment,2010-06-02,5000081540,735.0,Island Telecom Group
Frs Modernisation,Office Equipment,2010-06-02,5000081540,2500.0,Island Telecom Group
Lea Developments,Office Equipment,2010-06-09,5000082992,596.01,Banner Business Supplies Ltd
Highways Pfi Project,Office Equipment,2010-06-29,5000087348,681.89,Ricoh Uk Limited
Shared Services Manager,Office Equipment,2010-07-20,5000091179,595.0,Island Furnishing Ltd
Ict Service Support Manager,Office Equipment,2010-09-24,5000103268,658.0,Probrand Limited
Highways Pfi Project,Office Equipment,2010-09-27,5000103452,776.08,Ricoh Uk Limited
Business Support,Office Equipment,2010-09-29,5000103974,540.0,The New Rembrandt Gallery
Highways Pfi Project,Office Equipment,2010-10-06,1900239183,776.08,Ricoh Uk Limited
Youth Offending Team,Office Equipment,2010-10-11,5000105788,534.05,Biffa Waste Services Ltd
Business Support,Office Equipment,2010-10-12,5000106165,-2130.24,Canon (Uk) Ltd
Highways Pfi Project,Office Equipment,2010-11-16,5000112847,-776.08,Ricoh Uk Limited
Highways Pfi Project,Office Equipment,2010-12-13,1900272219,1884.28,Ricoh Uk Limited
Sercc,Office Equipment,2011-02-23,5000128564,3158.25,Multitone Electronics Plc
Highways Pfi Project,Office Equipment,2011-03-15,1900311695,953.66,Ricoh Uk Limited
Care Matters (Pea),Office Equipment,2011-03-24,5000133616,800.0,Island Computer Systems Ltd
Graphic Design Team,Office Equipment,2011-03-31,5000134968,2735.84,Mach One Design Equipment Ltd
Business Support,Office Equipment,2011-03-31,5000135176,4065.0,Tcs Cad & Graphic Solutions
Print Unit,Office Equipment,2011-06-02,5000143865,1434.48,Ricoh Uk Limited
Dino Isle Sandown Museum Stocks,Office Equipment,2011-06-06,5000144219,557.53,W J Nigh & Sons Ltd
Frs Modernisation,Office Equipment,2011-06-07,5000144339,894.0,Island Furnishing Ltd
Youth Offending Team,Office Equipment,2011-06-21,5000146624,29266.5,Hampshire County Council
Youth Offending Team,Office Equipment,2011-06-21,5000146622,27398.0,Hampshire County Council
Youth Offending Team,Office Equipment,2011-06-21,5000146623,17500.0,Hampshire County Council
Print Unit,Office Equipment,2011-06-22,5000146921,1195.4,Ricoh Uk Limited
Print Unit,Office Equipment,2011-06-22,5000146920,-1434.48,Ricoh Uk Limited
Business Support,Office Equipment,2011-07-07,5000149068,512.34,Ricoh Uk Limited
Youth Offending Team,Office Equipment,2011-07-13,5000150121,5853.38,Hampshire Police Authority
Dino Isle Sandown Museum Stocks,Office Equipment,2011-07-13,5000149988,-557.53,W J Nigh & Sons Ltd
Dino Isle Sandown Museum Stocks,Office Equipment,2011-07-14,5000150227,605.28,W J Nigh & Sons Ltd
