Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Pension Fund Revenue Account,Pension Actuaries Fe,2010-06-29,1900000474,2950.0,Hymans Robertson Llp
Pension Fund Revenue Account,Pension Actuaries Fe,2010-06-29,1900000474,23675.0,Hymans Robertson Llp
Pension Fund Revenue Account,Pension Actuaries Fe,2010-07-30,1900000504,6830.0,Chaps Hymans Robertson Llp
Pension Fund Revenue Account,Pension Actuaries Fe,2010-08-12,1900000514,3900.0,Hymans Robertson Llp
Pension Fund Revenue Account,Pension Actuaries Fe,2010-09-10,1900000536,3300.0,Hymans Robertson Llp
Pension Fund Revenue Account,Pension Actuaries Fe,2010-09-10,1900000536,3460.0,Hymans Robertson Llp
Pension Fund Revenue Account,Pension Actuaries Fe,2010-11-11,1900000584,4450.0,Hymans Robertson Llp
Pension Fund Scheme Administration,Pension Actuaries Fe,2011-02-02,1900000639,11850.0,Hymans Robertson Llp
Pension Fund Scheme Administration,Pension Actuaries Fe,2011-02-07,1900000641,3270.0,Hymans Robertson Llp
Pension Fund Scheme Administration,Pension Actuaries Fe,2011-02-11,1900000652,21000.0,Chaps Hymans Robertson Llp
Pension Fund Scheme Administration,Pension Actuaries Fe,2011-06-02,1900000767,9725.0,Hymans Robertson Llp
Pension Fund Scheme Administration,Pension Actuaries Fe,2011-09-02,1900000927,5885.0,Hymans Robertson Llp
Pension Fund Scheme Administration,Pension Actuaries Fe,2011-10-11,1900001031,4190.0,Hymans Robertson Llp
Pension Fund Scheme Administration,Pension Actuaries Fe,2011-11-29,1900001084,6900.0,Hymans Robertson Llp
Ryde Academy   Pension Fund,Pension Actuaries Fe,2011-11-29,1900001084,3750.0,Hymans Robertson Llp
Sandown Bay Academy   Pension Fund,Pension Actuaries Fe,2011-11-29,1900001084,3000.0,Hymans Robertson Llp
