Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Education Fair Funding High Schools,Eligible Supp And Sv,2010-04-06,5000070806,2565.0,Envirocare Services Ltd
Bus Infrastructure,Eligible Supp And Sv,2010-04-08,1900159504,1196.43,Openreach B.T
Education Fair Funding High Schools,Eligible Supp And Sv,2010-04-14,5000071993,1331.0,Envirocare Services Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-04-14,5000072175,2017.42,Adt Fire And Security Plc
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-04-20,5000073264,1200.0,R G Combustions[Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-04-22,5000073920,1018.0,Sb Electrical (Iow) Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-04-27,5000074811,1270.9,Mountjoy Ltd [Sb]
Education Fair Funding High Schools,Eligible Supp And Sv,2010-04-27,5000074956,1059.0,Mountjoy Ltd [Sb]
Education Fair Funding Middle Schools,Eligible Supp And Sv,2010-04-28,5000075101,569.44,Mountjoy Ltd [Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-04-29,5000075534,1537.0,R G Combustions[Sb]
Bus Infrastructure,Eligible Supp And Sv,2010-04-30,1900171116,3047.0,Scottish & Southern Energy Power
Choice Based Lettings,Eligible Supp And Sv,2010-05-05,5000076168,1917.0,Crossprint Ltd
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-05-12,5000077715,1058.0,Sb Electrical (Iow) Ltd
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-06-10,5000083387,3772.0,Sb Electrical (Iow) Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-06-17,5000084902,4943.0,Mountjoy Ltd [Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-06-22,5000085971,1105.0,Mansell Construction [Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-06-25,5000086769,1439.87,Mansell Construction [Sb]
Education Fair Funding High Schools,Eligible Supp And Sv,2010-07-02,5000087960,550.4,Mountjoy Ltd [Sb]
Education Fair Funding High Schools,Eligible Supp And Sv,2010-07-06,5000088425,904.5,Mountjoy Ltd [Sb]
Education Fair Funding Middle Schools,Eligible Supp And Sv,2010-07-12,5000089673,2131.14,Mountjoy Ltd [Sb]
Education Fair Funding Middle Schools,Eligible Supp And Sv,2010-07-12,5000089676,650.0,Mountjoy Ltd [Sb]
Cycleways And Cycle Parking,Eligible Supp And Sv,2010-07-12,5000089631,522.0,Pama Sign
Chale Primary Devolved Capital,Eligible Supp And Sv,2010-07-22,5000091915,820.0,Page The Packers
Row Capital Programme,Eligible Supp And Sv,2010-08-03,5000093958,945.0,Clifford J. Matthews Ltd
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-08-06,5000094776,5000.0,R G Combustions[Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-08-10,5000095300,739.0,R G Combustions[Sb]
Education Fair Funding High Schools,Eligible Supp And Sv,2010-08-12,5000095641,508.55,Adt Fire And Security Plc
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-08-13,5000095895,1314.0,Sb Electrical (Iow) Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-08-16,5000096222,4371.0,Island Ceiling Systems
Education Fair Funding Middle Schools,Eligible Supp And Sv,2010-08-18,5000096730,4700.0,R G Combustions[Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-08-18,5000096729,1800.0,R G Combustions[Sb]
Education Fair Funding High Schools,Eligible Supp And Sv,2010-08-24,5000097596,2385.0,Dmr Engineering (Iw) Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-08-24,5000097594,2411.0,Southern Electric
Education Fair Funding Middle Schools,Eligible Supp And Sv,2010-08-24,5000097577,3208.0,Wsm Associates Ltd
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-08-27,5000098199,574.0,R G Combustions[Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-08-31,5000098631,4100.0,Emscar Ltd
Bus Infrastructure,Eligible Supp And Sv,2010-08-31,1900221566,1557.12,Openreach B.T
Education Fair Funding High Schools,Eligible Supp And Sv,2010-09-06,5000099404,1100.0,Emscar Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-09-09,5000100316,6900.0,Emscar Ltd
Education Fair Funding Middle Schools,Eligible Supp And Sv,2010-09-09,5000100319,994.0,Mountjoy Ltd [Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-09-10,5000100739,1757.0,Sb Electrical (Iow) Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-09-10,5000100748,3100.0,Emscar Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-09-10,5000100750,2470.0,Emscar Ltd
Row Capital Programme,Eligible Supp And Sv,2010-09-10,5000100693,540.0,Eurosigns (Uk) Ltd
Row Capital Programme,Eligible Supp And Sv,2010-09-12,5000100793,3927.0,Clifford J. Matthews Ltd
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-09-13,5000100972,2500.0,R G Combustions[Sb]
Education Fair Funding Middle Schools,Eligible Supp And Sv,2010-09-14,5000101015,7200.0,Emscar Ltd
Education Fair Funding Middle Schools,Eligible Supp And Sv,2010-09-14,5000101014,2750.0,Emscar Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-09-14,5000101013,1380.0,Emscar Ltd
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-09-15,5000101478,9525.0,R G Combustions[Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-09-16,5000101697,2520.0,Mansell Construction [Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-09-16,5000101699,2684.0,Mansell Construction [Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-09-22,5000102897,2710.0,Mountjoy Ltd [Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-09-23,5000103008,6627.0,Mansell Construction [Sb]
Education Fair Funding High Schools,Eligible Supp And Sv,2010-09-23,5000103177,4830.0,Emscar Ltd
Row Capital Programme,Eligible Supp And Sv,2010-09-28,5000103728,540.0,Reynolds & Read Ltd
Row Capital Programme,Eligible Supp And Sv,2010-09-28,5000103727,1440.0,Reynolds & Read Ltd
Row Capital Programme,Eligible Supp And Sv,2010-09-28,5000103728,1875.0,Reynolds & Read Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-09-28,5000103765,6499.0,Mountjoy Ltd [Sb]
Education Fair Funding Middle Schools,Eligible Supp And Sv,2010-09-28,5000103772,3659.0,Mountjoy Ltd [Sb]
Education Fair Funding High Schools,Eligible Supp And Sv,2010-10-06,5000105136,5631.0,Mountjoy Ltd [Sb]
Row Capital Programme,Eligible Supp And Sv,2010-10-08,5000105704,1400.0,Clifford J. Matthews Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-10-11,5000106012,940.0,Emscar Ltd
Education Fair Funding Middle Schools,Eligible Supp And Sv,2010-10-12,5000106054,2589.0,R G Combustions[Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-10-12,5000106059,2373.0,R G Combustions[Sb]
