Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sseyccg   0 7 Partnership Pilot,Professional Service,2010-04-01,5000070652,1759.6,People Consulting Ltd
Care Matters (Pea),Professional Service,2010-04-01,5000070659,1000.0,Tumblewood Project
Sseyccg   0 7 Partnership Pilot,Professional Service,2010-04-01,5000070649,4200.0,Kl Associates Consultancy Ltd
Child Care Act S17: Cfct,Professional Service,2010-04-01,5000070561,985.5,Acorn Care Service Ltd [Sb]
Corporate Management (Treasurers),Professional Service,2010-04-07,5000071021,3208.33,Audit Commission
Property Services,Professional Service,2010-04-07,5000071031,1000.0,Lambournes Chartered Surveyors
Coroner,Professional Service,2010-04-08,5000071117,7699.63,Hampshire Police Authority
Property Services,Professional Service,2010-04-08,5000071123,10000.0,Principal Surveyors Ltd
Human Resources,Professional Service,2010-04-09,5000071233,1400.0,Bevan Young Associates
Coroner,Professional Service,2010-04-09,5000071328,534.45,Redacted Personal Data
Youth  Newport,Professional Service,2010-04-12,5000071539,995.0,Redacted Personal Data
Crematorium,Professional Service,2010-04-13,1900159791,720.0,Redacted Personal Data
Dat Team   Adult Treatment,Professional Service,2010-04-13,5000071786,2880.0,Exchange Supplies Ltd
Crematorium,Professional Service,2010-04-13,1900159789,576.0,Redacted Personal Data
Crematorium,Professional Service,2010-04-13,1900159792,696.0,Redacted Personal Data
National Express Coaches,Professional Service,2010-04-13,1900159831,7216.85,National Express Ltd
Bestival,Professional Service,2010-04-13,1900159796,45833.5,Bestival Ltd
Green Eye Events,Professional Service,2010-04-13,1900159828,4945.5,Green Eye Events Limited
Mobilising Equip,Professional Service,2010-04-14,5000072023,25221.0,Remsdaq Ltd
Isle Of Wight Heritage Service,Professional Service,2010-04-15,5000072234,-830.0,Redacted Personal Data
Children's Services Strategic Management,Professional Service,2010-04-16,5000072565,12000.0,Mouchel Management Consulting Ltd
Targeted Improvement Grant,Professional Service,2010-04-16,5000072565,15445.74,Mouchel Management Consulting Ltd
Sseyccg   Foundation Stage Training,Professional Service,2010-04-19,5000072824,975.0,Devon County Council
Foundation Learning (14 19),Professional Service,2010-04-19,5000072839,1690.5,U K Sailing Academy
Foundation Learning (14 19),Professional Service,2010-04-19,5000072842,1497.0,Island Youth Water Act.Ctr(Iw)Ltd
Sseyccg   Workforce Developme,Professional Service,2010-04-19,5000073011,850.0,St John Ambulance
Sseyccg   Workforce Developme,Professional Service,2010-04-19,5000073007,-850.0,St Johns Ambulance Iow
Sseyccg   Workforce Developme,Professional Service,2010-04-19,5000072721,850.0,St Johns Ambulance Iow
Sseyccg   Workforce Developme,Professional Service,2010-04-19,5000072715,1800.0,People Consulting Ltd
Gateway And Specialised Diplomas,Professional Service,2010-04-19,5000072796,2188.0,Partnership Network
Comm Mgr For Behaviour & Attendance,Professional Service,2010-04-19,5000072819,550.0,Fischy Music
Sseyccg   0 7 Partnership Pilot,Professional Service,2010-04-19,5000073015,1340.21,Elizabeth Jarman Ltd
Foundation Learning (14 19),Professional Service,2010-04-19,5000072829,1573.0,Can't2 Can Solutions Ltd
Litigation Costs,Professional Service,2010-04-19,5000072684,850.0,Redacted Personal Data
Sseyccg   0 7 Partnership Pilot,Professional Service,2010-04-19,5000072876,1810.0,Shelter Training And Publications
Ryde Gateway Project Management,Professional Service,2010-04-19,5000072991,4473.75,Currie & Brown Group Limited
Tda Hlta Support Staff,Professional Service,2010-04-20,5000073130,9995.0,Babcock 4 S Ltd
Targeted Improvement Grant,Professional Service,2010-04-21,5000073474,2551.85,Mouchel Parkman Services Ltd
Coroner,Professional Service,2010-04-21,5000073439,3045.48,Compass Psycare Ltd
Targeted Improvement Grant,Professional Service,2010-04-22,5000073930,697.0,Redacted Personal Data
Targeted Improvement Grant,Professional Service,2010-04-22,5000073930,3600.0,Redacted Personal Data
Financial Management Overheads,Professional Service,2010-04-23,5000074197,6550.0,Cipfa
Sseyccg   West Wight Children,Professional Service,2010-04-23,5000074113,580.0,Island Furnishing Ltd
Corporate Management (Treasurers),Professional Service,2010-04-23,5000074202,3208.33,Audit Commission
Corporate Management (Treasurers),Professional Service,2010-04-23,5000074199,26923.42,Audit Commission
Corporate Management (Treasurers),Professional Service,2010-04-23,5000074201,32884.86,Audit Commission
Iwhc Community Home   Beaulieu,Professional Service,2010-04-23,5000074094,-648.0,Bakare Beds Ltd
Child Care Act S17: Cfct,Professional Service,2010-04-23,5000074283,1039.5,Acorn Care Service Ltd [Sb]
Cpd,Professional Service,2010-04-26,5105681347,-1980.0,England Athletics
Cpd,Professional Service,2010-04-26,5105681345,1980.0,England Athletics
Child Care Act S17:Child.Disability Team,Professional Service,2010-04-26,5000074557,2083.56,Carewatch (Southampton Nf&Iow)
Local Safeguarding Childrens Board,Professional Service,2010-04-27,5000075021,1500.0,Iw Nhs Primary Care Trust
Ww Landscape Partnership,Professional Service,2010-04-27,5000074850,1030.0,Pepper Creative Ltd
Local Transport Plan,Professional Service,2010-04-27,5000074888,6226.88,Ue Associates Ltd
Foundation Learning (14 19),Professional Service,2010-04-28,5000075129,2145.0,Can't2 Can Solutions Ltd
Foundation Learning (14 19),Professional Service,2010-04-28,5000075128,3657.0,Can't2 Can Solutions Ltd
Lynnbottom Landfill Site,Professional Service,2010-04-28,5000075193,1270.0,Environment Agency [Re]
Stag Lane Landfill Site,Professional Service,2010-04-28,5000075191,741.0,Environmental Agencey
Departmental Admin/Support,Professional Service,2010-04-29,5000075449,750.0,Action For Blind People   Rnib
P'ship Contributions Special Projects,Professional Service,2010-04-29,5105682709,649.4,Hampshire Deaf Association [Sb]
Child Care Act S17:Child.Disability Team,Professional Service,2010-04-29,5000075532,594.0,St Margarets Nursery & Pre S [Cc]
Research,Professional Service,2010-04-30,5000075656,720.0,Anne Hahlo Research & Marketing Ltd
Research,Professional Service,2010-04-30,5000075655,1510.0,Anne Hahlo Research & Marketing Ltd
Sseyccg   Inclusion Grants,Professional Service,2010-05-04,5000075813,1000.0,Devon County Council
Sseyccg   Inclusion Grants,Professional Service,2010-05-04,5000075813,3120.0,Devon County Council
Highways Pfi Project,Professional Service,2010-05-04,5000075927,2972.23,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2010-05-04,5000075927,27574.9,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2010-05-04,5000075921,17605.34,Pricewaterhouse Coopers Llp
Occupational Therapy,Professional Service,2010-05-05,5000076117,1264.77,Your World Recruitment Ltd
Environmental Health   Geographical Team,Professional Service,2010-05-07,5000076661,515.9,Health Protection Agency
Referral & Assessment,Professional Service,2010-05-07,5000076777,1710.0,The Lewis Consultancy
Litigation Costs,Professional Service,2010-05-10,5000077114,750.0,Redacted Personal Data
Fostering,Professional Service,2010-05-11,5000077583,896.0,Redacted Personal Data
Children's Services Strategic Management,Professional Service,2010-05-11,5000077350,1000.0,Northgate Information Solutions Uk
Departmental Admin/Support,Professional Service,2010-05-11,5000077466,-750.0,Action For Blind People   Rnib
Arts Directory,Professional Service,2010-05-12,5000077743,3576.0,Holbrooks Printers Limited
Departmental Admin/Support,Professional Service,2010-05-12,5000077678,750.0,Rnib Children And Young People
Child Protection Team,Professional Service,2010-05-12,5000077733,1946.23,Carewatch (Southampton Nf&Iow)
Tic Agency Income Suspense,Professional Service,2010-05-13,1900176762,1037.82,Island Concerts
Tic Agency Income Suspense,Professional Service,2010-05-13,1900176761,782.78,Heritage Concerts Productions Ltd
Tic Agency Income Suspense,Professional Service,2010-05-13,1900176710,585.98,Yarmouth Old Gaffers Festival
Tic Agency Income Suspense,Professional Service,2010-05-13,1900176593,540.97,Chalis Ltd T/A Yarmouth
Tic Agency Income Suspense,Professional Service,2010-05-13,1900176715,5868.03,National Express Ltd
Tic Agency Income Suspense,Professional Service,2010-05-13,1900176693,10080.0,Bestival Ltd
Targeted Improvement Grant,Professional Service,2010-05-13,5000077879,3000.0,Redacted Personal Data
Tic Agency Income Suspense,Professional Service,2010-05-13,1900176763,5985.0,Green Eye Events Limited
Parking Management,Professional Service,2010-05-17,5000078579,2594.15,Mcc Patrol
Secondary Commissioned Activities,Professional Service,2010-05-18,5000078915,919.5,Learn 2 Transform Ltd
Elections,Professional Service,2010-05-19,5000079043,1985.0,Alan Shepard (Iow)
Foundation Learning (14 19),Professional Service,2010-05-19,5000079037,690.0,Challenge & Adventure Ltd
Foundation Learning (14 19),Professional Service,2010-05-19,5000079037,1207.5,Challenge & Adventure Ltd
Foundation Learning (14 19),Professional Service,2010-05-19,5000079037,1725.0,Challenge & Adventure Ltd
Tic Agency Income Suspense,Professional Service,2010-05-19,1900177313,39496.5,Solo Promoters Ltd
Sseyccg   0 7 Partnership Pilot,Professional Service,2010-05-19,5000079038,742.4,Phoenix Theatre & Arts
Child Care Act S17:Child.Disability Team,Professional Service,2010-05-19,5000079254,946.5,Leonard Cheshire Disability [Sb]
Research & Development,Professional Service,2010-05-20,5000079310,2000.0,The Environment Centre (Tec)
Human Resources,Professional Service,2010-05-21,5000079719,3360.0,Isle Of Wight College
Rights Of Way Operations,Professional Service,2010-05-21,5000079569,1039.35,County Fencing Supplies
Child Care Act S17: Cfct,Professional Service,2010-05-21,5000079554,985.5,Acorn Care Service Ltd [Sb]
Iwhc Community Home   Beaulieu,Professional Service,2010-05-24,5000079995,600.0,Hellerslea Fabrics Ltd
Iwhc Community Home   Beaulieu,Professional Service,2010-05-24,5000079995,1610.0,Hellerslea Fabrics Ltd
Child Care Act S17:Child.Disability Team,Professional Service,2010-05-24,5000079885,777.38,Milford Del Support Agency
Child Care Act S17:Child.Disability Team,Professional Service,2010-05-24,5000079873,1323.0,Leonard Cheshire Disability [Sb]
