Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Disabled Facilities Grants,Capital Grants,2010-04-01,5000070634,950.0,Island Mobility
Disabled Facilities Grants,Capital Grants,2010-04-15,1900164455,5875.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2010-04-15,1900164434,675.7,Henry Ingram & Sons (Ventnor) Ltd
Housing Renewal Assistance,Capital Grants,2010-04-15,1900164602,5000.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-04-15,1900164400,4867.0,Redacted Personal Data
Heating And Loft Insulation,Capital Grants,2010-04-15,1900164439,3711.94,R&M Windows Ltd
Housing Renewal Assistance,Capital Grants,2010-04-15,1900164456,8225.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-04-15,1900164419,8569.28,A & G Hookey Limited
Disabled Facilities Grants,Capital Grants,2010-04-15,1900164600,1215.76,Anchor Trust
Heating And Loft Insulation,Capital Grants,2010-04-19,1900164883,2000.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-04-19,1900164785,6170.21,Anchor Trust
Housing Renewal Assistance,Capital Grants,2010-04-22,1900165218,733.2,Hillbans (Vectis) Ltd
Disabled Facilities Grants,Capital Grants,2010-04-22,1900165236,950.0,First Choice Stairlifts
Heating And Loft Insulation,Capital Grants,2010-04-22,1900165222,3058.5,Provincial Builders Iw Ltd
Housing Renewal Assistance,Capital Grants,2010-04-27,1900165754,2044.5,B Rogers T/A Island Windows
Housing Renewal Assistance,Capital Grants,2010-04-27,1900165777,7712.7,Redacted Personal Data
Heating And Loft Insulation,Capital Grants,2010-04-27,1900165752,1425.0,Redacted Personal Data
Heating And Loft Insulation,Capital Grants,2010-04-27,1900165716,2775.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-04-27,1900165709,2610.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2010-04-27,1900165753,3342.36,Henry Ingram & Sons (Ventnor) Ltd
Housing Renewal Assistance,Capital Grants,2010-04-27,1900165757,10000.0,R&M Windows Ltd
Heating And Loft Insulation,Capital Grants,2010-04-27,1900165708,1948.15,Amazing Glazing (Iw) Ltd
Heating And Loft Insulation,Capital Grants,2010-04-27,1900165715,2396.75,Gti Glazing Systems
