Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Op Team   West Wight,Building & Room Rent,2010-04-01,5000070540,1050.0,Iw Nhs Primary Care Trust
Chief Fire Officer,Building & Room Rent,2010-04-07,5000071035,605.0,Arqiva Ltd
Chief Fire Officer,Building & Room Rent,2010-04-07,5000071035,2846.0,Arqiva Ltd
Yarmouth T.I.C.,Building & Room Rent,2010-04-09,5000071298,625.0,Yarmouth (Iw) Harbour Commissioners
Research & Development,Building & Room Rent,2010-04-12,5000071458,943.95,Iw Rural Community Council
Sandown Ssc,Building & Room Rent,2010-04-12,5000071430,505.18,Iw Nhs Primary Care Trust
Ww Landscape Partnership,Building & Room Rent,2010-04-22,5000073618,1000.0,South Wight Housing Assoc [Sb]
Highways Pfi Project,Building & Room Rent,2010-04-26,5000074560,3375.0,Charles Stanley Group Limited
Highways Pfi Project,Building & Room Rent,2010-04-26,5000074561,548.75,Charles Stanley Group Limited
Research & Development,Building & Room Rent,2010-04-26,5000074309,1109.14,Iw Rural Community Council
Research & Development,Building & Room Rent,2010-04-26,5000074308,-943.95,Iw Rural Community Council
Beach Safety & Inspection / Beach Awards,Building & Room Rent,2010-04-26,5000074558,1122.0,Crown Estate Commissioners [Re]
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2010-04-28,1900171260,600.0,Dd Tomlinsons Rent
Sandown Ssc,Building & Room Rent,2010-05-04,5000075776,4293.28,Iw Nhs Primary Care Trust
Jubilee Stores,Building & Room Rent,2010-05-06,5000076435,25260.0,Steve Ross Foundation For Arts
Elections,Building & Room Rent,2010-05-10,5000077166,2640.17,Coast & Country Marquees
"Car Park   Lane End, Bembridge",Building & Room Rent,2010-05-12,5000077702,2000.0,Redacted Personal Data
Family Support And Interention Team,Building & Room Rent,2010-05-15,5105685941,750.0,C Barnes [Re]
Homelessness,Building & Room Rent,2010-05-19,5000078988,1610.0,Redacted Personal Data
Administrative Buildings,Building & Room Rent,2010-05-24,5000079803,1976.4,Bae Systems Pension Funds Trust.Ltd
Administrative Buildings,Building & Room Rent,2010-05-24,5000079802,6250.0,Bae Systems Pension Funds Trust.Ltd
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2010-05-28,1900184695,600.0,Dd Tomlinsons Rent
Connexions Grant,Building & Room Rent,2010-05-28,5000081068,1371.07,Nb Real Estate
Connexions Grant,Building & Room Rent,2010-05-28,5000081067,523.0,Nb Real Estate
Whitegates Pontoons,Building & Room Rent,2010-06-01,5000081123,650.0,Crown Estate Commissioners [Re]
Cowes Js Whites Ssc,Building & Room Rent,2010-06-15,5000084488,2519.06,Redacted Personal Data
Connexions Grant,Building & Room Rent,2010-06-18,5000085207,3750.0,Nb Real Estate
Integrated Community Equipment Service,Building & Room Rent,2010-06-18,5000085224,10108.75,Mjh Developments Ltd[Re]
Cowes Js Whites Ssc,Building & Room Rent,2010-06-18,5000085198,7397.37,Redacted Personal Data
Enterprise House,Building & Room Rent,2010-06-18,5000085221,30625.0,Mjh Developments[Re]
"7 High St,Newport",Building & Room Rent,2010-06-18,5000085204,6500.0,S A Payne & Co [Re]
2/4/5 Langley Court,Building & Room Rent,2010-06-18,5000085200,7050.0,S A Payne & Co [Re]
2/4/5 Langley Court,Building & Room Rent,2010-06-18,5000085201,2437.5,S A Payne & Co [Re]
2/4/5 Langley Court,Building & Room Rent,2010-06-18,5000085202,1500.0,S A Payne & Co [Re]
"Car Park   Little London,Newport",Building & Room Rent,2010-06-18,5000085223,13750.0,W Hurst & Son (Iw) Ltd
Newport Ssc,Building & Room Rent,2010-06-21,5105694137,7000.0,Redacted Personal Data
St James Centre,Building & Room Rent,2010-06-21,5105694136,10625.0,Redacted Personal Data
Youth Offending Team,Building & Room Rent,2010-06-21,5105694135,4500.0,Lambournes Chartered Surv [Re]
"Car Park   Victoria Street, Ryde",Building & Room Rent,2010-06-21,5105694134,1421.25,Kellett Road Trading Estate [Re]
Cowes T.I.C.,Building & Room Rent,2010-06-21,5105694133,2087.5,Design Interiors (Prop) Ltd [Re]
Youth  Newport,Building & Room Rent,2010-06-21,5105694132,8078.75,Newport Grammar Sch Charity Tr[Re]
Ryde T.I.C.,Building & Room Rent,2010-06-22,5000085997,2312.5,Arcadia (Ryde) Ltd
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2010-06-28,1900196565,600.0,Dd Tomlinsons Rent
"29,High St,Newport",Building & Room Rent,2010-06-29,5000087374,11000.0,Iwcp Rent Account [Re]
Ww Landscape Partnership,Building & Room Rent,2010-07-06,5000088487,1000.0,South Wight Housing Assoc [Sb]
Research & Development,Building & Room Rent,2010-07-07,5000088870,874.99,Iw Rural Community Council
Youth Offending Team,Building & Room Rent,2010-07-14,5000090175,925.5,Lambournes Chartered Surveyors
"Bugle House,Newport",Building & Room Rent,2010-07-16,5000090734,1406.38,Bae Systems Pension Funds Trust.Ltd
"29,High St,Newport",Building & Room Rent,2010-07-19,5105600210,11000.0,Iwcp Rent Account [Re]
"Car Park   Victoria Street, Ryde",Building & Room Rent,2010-07-19,5105600211,1421.25,Kellett Road Trading Estate [Re]
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2010-07-28,1900209068,600.0,Dd Tomlinsons Rent
Highways Pfi Project,Building & Room Rent,2010-07-30,5000093565,548.75,Charles Stanley Group Limited
Highways Pfi Project,Building & Room Rent,2010-07-30,5000093564,3375.0,Charles Stanley Group Limited
Sandown T.I.C.,Building & Room Rent,2010-08-02,5105603586,1937.5,G.Dean&Co (Sandown) Ltd [Re]
Enterprise House,Building & Room Rent,2010-08-20,5000097076,1941.87,Mjh Developments Ltd[Re]
Sandown Ssc,Building & Room Rent,2010-08-20,5000097071,7038.0,Iw Nhs Primary Care Trust
"Mariners Way, Cowes",Building & Room Rent,2010-08-20,5000097037,802.72,Bnp Paribas Real Estate
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2010-08-31,1900226263,600.0,Dd Tomlinsons Rent
Enterprise House,Building & Room Rent,2010-09-03,5000099358,2045.89,Bnp Paribas Real Estate
Cowes Js Whites Ssc,Building & Room Rent,2010-09-16,5000101604,613.8,Redacted Personal Data
"Bugle House,Newport",Building & Room Rent,2010-09-16,5000101605,6250.0,Bae Systems Pension Funds Trust.Ltd
Cowes Js Whites Ssc,Building & Room Rent,2010-09-16,5000101602,7735.09,Gully Howard Ltd [Re]
2/4/5 Langley Court,Building & Room Rent,2010-09-20,5000102191,1500.0,S A Payne & Co [Re]
2/4/5 Langley Court,Building & Room Rent,2010-09-20,5000102193,2437.5,S A Payne & Co [Re]
2/4/5 Langley Court,Building & Room Rent,2010-09-20,5000102189,7050.0,S A Payne & Co [Re]
"7 High St,Newport",Building & Room Rent,2010-09-20,5000102225,6500.0,S A Payne & Co [Re]
Connexions Grant,Building & Room Rent,2010-09-20,5000102195,3750.0,Nb Real Estate
Newport Ssc,Building & Room Rent,2010-09-21,5105615060,7000.0,Redacted Personal Data
Youth Offending Team,Building & Room Rent,2010-09-21,5105615059,4500.0,Lambournes Chartered Surv [Re]
Cowes T.I.C.,Building & Room Rent,2010-09-21,5105615058,2087.5,Design Interiors (Prop) Ltd [Re]
Sandown Ssc,Building & Room Rent,2010-09-21,5000102590,1033.17,Iw Nhs Primary Care Trust
"Bugle House,Newport",Building & Room Rent,2010-09-21,5000102592,1976.4,Bae Systems Pension Funds Trust.Ltd
Ryde T.I.C.,Building & Room Rent,2010-09-21,5000102591,2312.5,Arcadia (Ryde) Ltd
Youth  Newport,Building & Room Rent,2010-09-21,5105615057,3703.75,Newport Grammar Sch Charity Tr[Re]
Cowes Js Whites Ssc,Building & Room Rent,2010-09-23,5000103068,7735.09,Redacted Personal Data
"29,High St,Newport",Building & Room Rent,2010-09-25,5105616514,11000.0,Iwcp Rent Account [Re]
Sandown T.I.C.,Building & Room Rent,2010-09-27,5000103513,1937.5,G.Dean&Co (Sandown) Ltd [Re]
St James Centre,Building & Room Rent,2010-09-28,5105616657,8063.98,Redacted Personal Data
"Car Park   Little London,Newport",Building & Room Rent,2010-09-29,5000104072,13750.0,W Hurst & Son (Iw) Ltd
Enterprise House,Building & Room Rent,2010-09-29,5000104051,30625.0,Mjh Developments[Re]
Integrated Community Equipment Service,Building & Room Rent,2010-09-29,5000104050,10108.75,Mjh Developments Ltd[Re]
Sandown T.I.C.,Building & Room Rent,2010-09-29,5105616818,1937.5,G.Dean&Co (Sandown) Ltd [Re]
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2010-09-29,1900234496,600.0,Dd Tomlinsons Rent
"Car Park   Victoria Street, Ryde",Building & Room Rent,2010-10-01,5105617686,1421.25,Kellett Road Trading Estate [Re]
"Car Park   Victoria Street, Ryde",Building & Room Rent,2010-10-02,5105617813,1421.25,Kellett Road Trading Estate [Re]
Ww Landscape Partnership,Building & Room Rent,2010-10-06,5000105088,1000.0,South Wight Housing Association
Yarmouth T.I.C.,Building & Room Rent,2010-10-14,5000106714,625.0,Yarmouth (Iw) Harbour Commissioners
Highways Pfi Project,Building & Room Rent,2010-10-20,5000107954,3375.0,Charles Stanley Group Limited
Highways Pfi Project,Building & Room Rent,2010-10-20,5000107955,548.75,Charles Stanley Group Limited
Sandown Ssc,Building & Room Rent,2010-10-25,5000108768,11814.99,Iw Nhs Primary Care Trust
Cowes Js Whites Ssc,Building & Room Rent,2010-10-25,5000108765,3701.25,Iw Nhs Primary Care Trust
Yarmouth T.I.C.,Building & Room Rent,2010-10-26,5000108809,625.0,Yarmouth (Iw) Harbour Commissioners
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2010-10-28,1900252365,600.0,Dd Tomlinsons Rent
Cowes Js Whites Ssc,Building & Room Rent,2010-11-09,5000111572,3150.0,Iw Nhs Primary Care Trust
Cowes Js Whites Ssc,Building & Room Rent,2010-11-09,5000111570,-3701.25,Iw Nhs Primary Care Trust
Sandown Ssc,Building & Room Rent,2010-11-09,5000111567,10312.35,Iw Nhs Primary Care Trust
Sandown Ssc,Building & Room Rent,2010-11-09,5000111564,-11814.99,Iw Nhs Primary Care Trust
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2010-11-29,1900265700,600.0,Dd Tomlinsons Rent
Cowes Js Whites Ssc,Building & Room Rent,2010-11-29,5000114683,600.0,Brookside Health Centre
Family Support And Interention Team,Building & Room Rent,2010-12-01,5105630192,750.0,Redacted Personal Data
2/4/5 Langley Court,Building & Room Rent,2010-12-01,5000115312,7050.0,S A Payne & Co [Re]
2/4/5 Langley Court,Building & Room Rent,2010-12-01,5000115315,2437.5,S A Payne & Co [Re]
"7 High St,Newport",Building & Room Rent,2010-12-01,5000115313,6500.0,S A Payne & Co [Re]
Pnp Mgmt & Admin,Building & Room Rent,2010-12-01,5000115311,1500.0,S A Payne & Co [Re]
Sandown Ssc,Building & Room Rent,2010-12-08,5000116190,-10312.35,Iw Nhs Primary Care Trust
Sandown Ssc,Building & Room Rent,2010-12-08,5000116191,8586.5,Iw Nhs Primary Care Trust
"Bugle House,Newport",Building & Room Rent,2010-12-09,5000116436,6250.0,Bae Systems Pension Funds Trust.Ltd
"Bugle House,Newport",Building & Room Rent,2010-12-09,5000116437,1976.4,Bae Systems Pension Funds Trust.Ltd
Jubilee Stores,Building & Room Rent,2010-12-09,5000116372,25740.0,Steve Ross Foundation For Arts
"Car Park   Little London,Newport",Building & Room Rent,2010-12-09,5000116350,13750.0,W Hurst & Son (Iw) Ltd
Ryde T.I.C.,Building & Room Rent,2010-12-15,5000117412,2312.5,Arcadia (Ryde) Ltd
Connexions Grant,Building & Room Rent,2010-12-15,5000117413,3750.0,Nb Real Estate
Enterprise House,Building & Room Rent,2010-12-16,5000117633,30625.0,Mjh Developments[Re]
"Car Park   Victoria Street, Ryde",Building & Room Rent,2010-12-20,5105634541,1421.25,Kellett Road Trading Estate [Re]
Cowes T.I.C.,Building & Room Rent,2010-12-21,5105634722,2087.5,Design Interiors (Prop) Ltd [Re]
"Car Park   Victoria Street, Ryde",Building & Room Rent,2010-12-21,5105634723,1421.25,Kellett Road Trading Estate [Re]
Youth Offending Team,Building & Room Rent,2010-12-21,5105634724,4500.0,Lambournes Chartered Surv [Re]
Youth  Newport,Building & Room Rent,2010-12-21,5105634721,3703.75,Newport Grammar Sch Charity Tr[Re]
Newport Ssc,Building & Room Rent,2010-12-21,5105634726,7000.0,Redacted Personal Data
St James Centre,Building & Room Rent,2010-12-21,5105634725,10625.0,Redacted Personal Data
"29,High St,Newport",Building & Room Rent,2010-12-25,5105635979,11000.0,Iwcp Rent Account [Re]
Ww Landscape Partnership,Building & Room Rent,2011-01-06,5000119939,1000.0,Shg   Residential [Sb]
Yarmouth T.I.C.,Building & Room Rent,2011-01-14,5000121531,625.0,Yarmouth (Iw) Harbour Commissioners
Integrated Community Equipment Service,Building & Room Rent,2011-01-24,5000122917,10108.75,Mjh Developments Ltd[Re]
Highways Pfi Project,Building & Room Rent,2011-01-26,5000123458,3375.0,Charles Stanley Group Limited
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2011-01-28,1900291364,600.0,Dd Tomlinsons Rent
Homelessness,Building & Room Rent,2011-02-16,5000127419,770.0,Bertram Lodge
2 Langley Court,Building & Room Rent,2011-02-18,5000127833,7050.0,S A Payne & Co [Re]
"7 High St,Newport",Building & Room Rent,2011-02-18,5000127831,6500.0,S A Payne & Co [Re]
5 Langley Court,Building & Room Rent,2011-02-18,5000127830,2437.5,S A Payne & Co [Re]
Pnp Mgmt & Admin,Building & Room Rent,2011-02-18,5000127832,1500.0,S A Payne & Co [Re]
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2011-02-28,1900304646,600.0,Dd Tomlinsons Rent
Youth Offending Team,Building & Room Rent,2011-03-08,5000130940,934.31,Lambournes Chartered Surv [Re]
Newport Ssc,Building & Room Rent,2011-03-21,5105653214,7000.0,Redacted Personal Data
St James Centre,Building & Room Rent,2011-03-21,5105653213,10625.0,Redacted Personal Data
Youth Offending Team,Building & Room Rent,2011-03-21,5105653212,4500.0,Lambournes Chartered Surv [Re]
"Car Park   Victoria Street, Ryde",Building & Room Rent,2011-03-21,5105653211,1421.25,Kellett Road Trading Estate [Re]
Cowes T.I.C.,Building & Room Rent,2011-03-21,5105653210,2087.5,Design Interiors (Prop) Ltd [Re]
"Bugle House,Newport",Building & Room Rent,2011-03-21,5000132875,2303.51,Bae Systems Pension Funds Trust.Ltd
