Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Coroner,Mortuary Facilities,2010-07-08,5000089072,30000.0,Iw Nhs Primary Care Trust
Coroner,Mortuary Facilities,2010-12-15,5000117349,6527.36,Isle Of Wight Nhsprimary Care Trust
Coroner,Mortuary Facilities,2010-12-22,5000118860,-6527.36,Isle Of Wight Nhsprimary Care Trust
Coroner,Mortuary Facilities,2010-12-23,5000118925,6527.36,Iw Nhs Primary Care Trust
Coroner,Mortuary Facilities,2011-01-06,5000119904,13054.72,Iw Nhs Primary Care Trust
Coroner,Mortuary Facilities,2011-01-06,5000120107,7459.84,Iw Nhs Primary Care Trust
Coroner,Mortuary Facilities,2011-01-06,5000119904,2655.45,Iw Nhs Primary Care Trust
Coroner,Mortuary Facilities,2011-01-06,5000119907,7459.84,Isle Of Wight Nhsprimary Care Trust
Coroner,Mortuary Facilities,2011-01-06,5000119927,-7459.84,Isle Of Wight Nhsprimary Care Trust
Coroner,Mortuary Facilities,2011-01-07,5000120170,-7459.84,Iw Nhs Primary Care Trust
Coroner,Mortuary Facilities,2011-12-21,5000173168,75240.0,Iw Nhs Primary Care Trust
