Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607773,1930.32,Acacia Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607773,1642.2,Acacia Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607773,1567.72,Acacia Care Home [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607655,3409.0,Alphagrange Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607657,1642.2,Ancona Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607657,1930.32,Ancona Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607657,1567.72,Ancona Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607657,1567.72,Ancona Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1930.32,Autumn House Care Ltd  [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1930.32,Autumn House Care Ltd  [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1930.32,Autumn House Care Ltd  [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1642.2,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1930.32,Autumn House Care Ltd  [Sb]
