Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-04-01,5000070636,639.8,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-04-01,5000070537,829.8,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-04-01,5000070518,2487.54,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-04-07,5000070966,8877.46,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-04-07,5000070979,8877.43,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-04-07,5000070980,1926.29,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-04-07,5000070971,1923.29,Wyevale Grounds Maintenance
Cemeteries Administration,Grounds Maintenance,2010-04-07,5000070900,9726.95,Wyevale Grounds Maintenance
Cemeteries Administration,Grounds Maintenance,2010-04-09,5000071327,14016.87,Wyevale Grounds Maintenance
Cemeteries Ryde,Grounds Maintenance,2010-04-09,5000071303,600.0,Groundsell Contracting Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-04-13,5000071682,8906.58,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-04-13,5000071679,2095.45,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-04-13,5000071678,1894.24,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-04-14,5000072008,3788.51,Wyevale Grounds Maintenance
Technical Support,Grounds Maintenance,2010-04-16,5000072484,1076.0,C & J Ground Maintenance
Properties    Other Properties,Grounds Maintenance,2010-04-20,5000073327,4984.75,C & J Ground Maintenance
Properties    Other Properties,Grounds Maintenance,2010-04-29,5000075327,670.0,Redacted Personal Data
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-05-04,5000075796,1982.75,Rigby Taylor Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-05-04,5000076027,-1982.75,Rigby Taylor Ltd
"Westridge, Ryde",Grounds Maintenance,2010-05-05,5000076311,528.0,Biffa Waste Services Ltd
Properties    Other Properties,Grounds Maintenance,2010-05-05,5000076214,960.0,C & J Ground Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-05-06,5000076518,1732.5,Rigby Taylor Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-05-12,5000077617,8906.61,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-05-12,5000077623,564.97,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-05-12,5000077619,2095.45,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-05-12,5000077621,1894.24,Brighstone Landscaping Ltd
Technical Support,Grounds Maintenance,2010-05-14,5000078236,840.0,C & J Ground Maintenance
