Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Strategic Projects,Ict H/Ware & S/Ware,2010-04-06,5000070721,1000.0,Virgin Media Payments Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-04-06,5000070721,2045.0,Virgin Media Payments Ltd
Replacement Caras,Ict H/Ware & S/Ware,2010-04-06,5000070866,28201.25,Northgate Information Sol Uk Ltd
Replacement Caras,Ict H/Ware & S/Ware,2010-04-07,5000070990,28201.25,Northgate Information Sol Uk Ltd
Replacement Caras,Ict H/Ware & S/Ware,2010-04-07,5000070990,2563.75,Northgate Information Sol Uk Ltd
Replacement Caras,Ict H/Ware & S/Ware,2010-04-07,5000070987,-2563.75,Northgate Information Sol Uk Ltd
Replacement Caras,Ict H/Ware & S/Ware,2010-04-07,5000070985,-28201.25,Northgate Information Sol Uk Ltd
Mobilising Equip,Ict H/Ware & S/Ware,2010-04-13,5000071920,3075.0,Remsdaq Ltd
Mobilising Equip,Ict H/Ware & S/Ware,2010-04-13,5000071909,3400.0,Remsdaq Ltd
Mobilising Equip,Ict H/Ware & S/Ware,2010-04-13,5000071917,5945.0,Remsdaq Ltd
Harnessing Technology Grant,Ict H/Ware & S/Ware,2010-05-04,5000076052,2006.0,Rm Education Plc
Harnessing Technology Grant,Ict H/Ware & S/Ware,2010-05-04,5000076078,-2006.0,Rm Education Plc
Harnessing Technology Grant,Ict H/Ware & S/Ware,2010-05-05,1900171468,70205.35,Capita Business Services Ltd
Harnessing Technology Grant,Ict H/Ware & S/Ware,2010-05-05,1900171468,145717.0,Capita Business Services Ltd
Server Farm,Ict H/Ware & S/Ware,2010-05-12,5000077697,17452.0,Paktron Ltd
Server Farm,Ict H/Ware & S/Ware,2010-05-12,5000077697,17984.0,Paktron Ltd
Corporate Server,Ict H/Ware & S/Ware,2010-05-13,5000077987,782.04,Equanet
Strategic Projects,Ict H/Ware & S/Ware,2010-05-17,5000078341,-2980.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-05-17,5000078341,-7500.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-05-17,5000078341,-13031.01,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-05-17,5000078341,-27950.0,Esri (Uk) Ltd
Harnessing Technology Grant,Ict H/Ware & S/Ware,2010-05-21,5105687369,-28302.67,Rm Education Plc
Identity Management,Ict H/Ware & S/Ware,2010-05-24,5000079787,19454.48,Equanet
Identity Management,Ict H/Ware & S/Ware,2010-05-24,5000079787,4573.76,Equanet
Identity Management,Ict H/Ware & S/Ware,2010-05-24,5000079787,4111.43,Equanet
Harnessing Technology Grant,Ict H/Ware & S/Ware,2010-05-28,5000080982,132754.05,Rm Education Plc
Identity Management,Ict H/Ware & S/Ware,2010-06-03,5000081812,-12117.3,Equanet
Identity Management,Ict H/Ware & S/Ware,2010-06-03,5000081807,12117.3,Equanet
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082467,7500.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082369,13031.01,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082433,13031.01,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082484,13031.01,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082367,27950.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082433,7500.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082374,2980.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082464,-27950.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082428,-13031.01,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082464,-13031.01,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082464,-7500.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082464,-2980.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-08,100244339,-608.35,Island Telecom
Social Services Admin Computer Equipment,Ict H/Ware & S/Ware,2010-06-10,5000083567,5977.5,Xma Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-10,5000083565,2980.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-10,5000083565,27950.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-14,5000083948,1470.0,Condeco Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-14,5000084161,21600.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-14,5000084161,1800.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-15,5000084402,1007.14,Xma Ltd
Corporate Server,Ict H/Ware & S/Ware,2010-06-18,5000085203,3090.0,Qa Ltd
Identity Management,Ict H/Ware & S/Ware,2010-06-18,5000085131,3532.51,Probrand Limited
Identity Management,Ict H/Ware & S/Ware,2010-06-18,5000085131,899.58,Probrand Limited
Identity Management,Ict H/Ware & S/Ware,2010-06-18,5000085140,-899.58,Probrand Limited
Identity Management,Ict H/Ware & S/Ware,2010-06-18,5000085140,-3532.51,Probrand Limited
Harnessing Technology Grant,Ict H/Ware & S/Ware,2010-06-21,5000085634,91348.0,Capita Business Services Ltd
Harnessing Technology Grant,Ict H/Ware & S/Ware,2010-07-05,5000088119,136940.55,Rm Education Plc
Identity Management,Ict H/Ware & S/Ware,2010-07-07,5000088718,74502.3,Probrand Limited
Identity Management,Ict H/Ware & S/Ware,2010-07-13,5000089923,59060.82,Equanet
Strategic Projects,Ict H/Ware & S/Ware,2010-07-15,5000090471,4850.0,Paktron Ltd
Server Farm,Ict H/Ware & S/Ware,2010-07-19,5000091051,46291.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-07-22,1900208363,8060.0,Clarity Information Solutions Ltd
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-07-23,5000092096,1500.0,Lanode Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-07-23,5000092096,1500.0,Lanode Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-07-27,5000092724,9450.0,Capita Education Services
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-07-27,5000092724,4560.0,Capita Education Services
Identity Management,Ict H/Ware & S/Ware,2010-07-29,5105603156,115743.1,Probrand Limited
Strategic Projects,Ict H/Ware & S/Ware,2010-08-03,5000094107,9169.92,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-03,5000094076,4032.8,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-03,5000094076,1020.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-03,5000094081,-1020.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-03,5000094081,-4032.8,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-04,5000094311,620.4,Island Telecom Group
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-08-06,5000094747,6840.0,Capita Education Services
Strategic Projects,Ict H/Ware & S/Ware,2010-08-06,5000094662,4032.8,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-06,5000094766,1020.0,Data Integration Ltd
Harnessing Technology Grant,Ict H/Ware & S/Ware,2010-08-10,5000095225,746.0,Rm Education Plc
Harnessing Technology Grant,Ict H/Ware & S/Ware,2010-08-10,5000095225,16746.0,Rm Education Plc
Harnessing Technology Grant,Ict H/Ware & S/Ware,2010-08-10,5000095225,32489.17,Rm Education Plc
Strategic Projects,Ict H/Ware & S/Ware,2010-08-12,5000095815,5850.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-12,5000095815,1796.0,Data Integration Ltd
Social Services Admin Computer Equipment,Ict H/Ware & S/Ware,2010-08-19,5105607542,597.75,Xma Ltd
Parking Machines /System,Ict H/Ware & S/Ware,2010-08-23,5000097313,2319.53,Insight Direct (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-23,5000097257,1335.75,Paktron Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-23,5000097257,1931.25,Paktron Ltd
Identity Management,Ict H/Ware & S/Ware,2010-08-26,5000097980,28890.0,Probrand Limited
Identity Management,Ict H/Ware & S/Ware,2010-08-26,5000097980,12550.0,Probrand Limited
Identity Management,Ict H/Ware & S/Ware,2010-08-26,5000097980,2806.08,Probrand Limited
Strategic Projects,Ict H/Ware & S/Ware,2010-08-27,5000098308,16490.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-27,5000098308,18808.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-31,5000098383,679.33,Probrand Limited
Strategic Projects,Ict H/Ware & S/Ware,2010-08-31,5000098533,5500.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-31,5000098533,700.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-09-06,5000099516,2400.0,Incom Telecommunications
Strategic Projects,Ict H/Ware & S/Ware,2010-09-06,5000099489,600.0,Incom Telecommunications
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-09-06,5000099503,1220.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-09-06,5000099503,830.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-09-06,5000099503,830.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-09-06,5000099503,830.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-09-06,5000099503,830.0,Dataswift Network Services Limited
Server Farm,Ict H/Ware & S/Ware,2010-09-08,5000100258,6108.0,Paktron Ltd
Server Farm,Ict H/Ware & S/Ware,2010-09-08,5000100258,6108.0,Paktron Ltd
Server Farm,Ict H/Ware & S/Ware,2010-09-08,5000100259,5500.0,Paktron Ltd
Server Farm,Ict H/Ware & S/Ware,2010-09-08,5000100259,5500.0,Paktron Ltd
Server Farm,Ict H/Ware & S/Ware,2010-09-08,5000100261,3000.0,Paktron Ltd
Server Farm,Ict H/Ware & S/Ware,2010-09-08,5000100261,3000.0,Paktron Ltd
Server Farm,Ict H/Ware & S/Ware,2010-09-08,5000100253,-17452.0,Paktron Ltd
