Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Development Control,Professional Subscriptions,2012-02-03,5000178324,2184.0,Sweet & Maxwell Ltd
Development Control,Professional Subscriptions,2012-02-03,5000178324,515.0,Sweet & Maxwell Ltd
Wightcare Control Room,Professional Subscriptions,2012-02-09,5000179127,1080.0,Telecare Services Association
Adoption,Professional Subscriptions,2012-02-20,5000181251,1125.0,Adoption Uk
Financial Management Overheads,Professional Subscriptions,2012-02-29,5000182677,6765.0,Cipfa
Democratic Representation & Management,Professional Subscriptions,2012-03-06,5000183418,8989.9,South East Employers
Public Lib Central,Professional Subscriptions,2012-03-08,5000184144,1095.0,Kennet Equipment Leasing Ltd
Public Lib Central,Professional Subscriptions,2012-03-08,5000184143,1095.0,Kennet Equipment Leasing Ltd
School Music Service,Professional Subscriptions,2012-03-13,5000185256,680.0,Federation Of Music Services
Adoption,Professional Subscriptions,2012-03-15,5000185705,732.7,Baaf Registered Charity
Beach Safety & Inspection / Beach Awards,Professional Subscriptions,2012-03-22,5000186638,572.0,Hampshire County Council
Strategic Tourism Staff And Admin,Professional Subscriptions,2012-03-29,5000188136,1550.0,British Destinations
Adoption,Professional Subscriptions,2012-03-30,5000188539,859.95,Baaf Registered Charity
Statutory Assessment And Review Team,Professional Subscriptions,2012-03-30,5000188676,625.0,Informa Uk Ltd
