Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Island Waste Recycling Contract,Waste Contractors,2010-04-15,5105679104,1003.84,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-04-15,5105679104,188220.58,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-04-15,5105679104,4517.29,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-04-15,5105679104,501.92,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-04-15,5105679104,239918.51,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-04-15,5105679104,6524.98,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-04-15,5105679104,61234.43,Island Waste Services Ltd
Adelaide Resource Centre,Waste Contractors,2010-05-18,5000078719,760.8,Cannon Hygiene Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-05-25,5105688317,187823.76,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-05-25,5105688317,5062.64,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-05-25,5105688317,4556.37,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-05-25,5105688317,239968.9,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-05-25,5105688317,7087.69,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-05-25,5105688317,61257.88,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-05-25,5105688317,506.26,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-06-10,5105691989,188245.1,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-06-10,5105691989,4993.24,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-06-10,5105691989,4493.92,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-06-10,5105691989,233184.24,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-06-10,5105691989,6990.53,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-06-10,5105691989,60917.51,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-06-29,5105696192,188132.82,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-06-29,5105696192,4467.53,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-06-29,5105696192,4467.53,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-06-29,5105696192,230326.19,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-06-29,5105696192,6949.5,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-06-29,5105696192,61056.3,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-06-29,5105696192,992.79,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-08-12,5105605827,61036.3,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-08-12,5105605827,6781.81,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-08-12,5105605827,230097.17,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-08-12,5105605827,4359.74,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-08-12,5105605827,5812.98,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-08-12,5105605827,175842.68,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-09-13,5000100947,537.56,Island Waste Services
Island Waste Recycling Contract,Waste Contractors,2010-09-28,5105616790,61223.0,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-09-28,5000103675,-537.56,Island Waste Services
Island Waste Refuse Disposal Contract,Waste Contractors,2010-09-28,5105616790,148031.72,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-09-28,5105616790,5025.77,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-09-28,5105616790,5025.77,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-09-28,5105616790,230271.55,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-09-28,5105616790,6853.32,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-09-29,5105617025,147818.17,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-09-29,5105617025,5474.75,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-09-29,5105617025,4562.29,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-09-29,5105617025,229939.37,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-09-29,5105617025,6843.43,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-09-29,5105617025,61134.68,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-11-11,5105626666,4445.04,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-11-11,5105626666,4445.04,Island Waste Services Ltd
