Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sen Inter Authority Recoupment,Pay To Other L As,2010-04-27,5000074881,5159.0,Somerset County Council
Business Support,Pay To Other L As,2010-04-29,5000075559,2009.96,Oxfordshire County Council
Business Support,Pay To Other L As,2010-05-04,5000075800,30944.0,Kent Fire & Rescue Service
Sercc,Pay To Other L As,2010-05-17,5000078480,3287.0,West Sussex County Council
Youth Offending Team,Pay To Other L As,2010-07-06,5000088420,87333.25,Hampshire County Council
Business Support,Pay To Other L As,2010-07-22,5000091770,1956.72,Oxfordshire County Council
Workforce Development (A&C Services),Pay To Other L As,2010-07-26,5000092421,7801.45,Portsmouth City Council
Statutory Assessment And Review Team,Pay To Other L As,2010-07-27,5000092625,8345.63,Southampton City Council
Sen Inter Authority Recoupment,Pay To Other L As,2010-09-01,5000098717,3806.0,Somerset County Council
Sen Inter Authority Recoupment,Pay To Other L As,2010-09-01,5000098895,1530.0,Redacted Personal Data
Sen Inter Authority Recoupment,Pay To Other L As,2010-09-07,5000099718,14743.43,Hampshire County Council
Youth Offending Team,Pay To Other L As,2010-09-14,5000101197,87333.25,Hampshire County Council
A.O.N.B.,Pay To Other L As,2010-09-21,5000102492,1066.0,Surrey County Council
Business Support,Pay To Other L As,2010-10-14,5000106618,1968.39,Oxfordshire County Council
Workforce Development (A&C Services),Pay To Other L As,2010-10-26,5000109045,7112.71,Portsmouth City Council
Sen Inter Authority Recoupment,Pay To Other L As,2010-11-19,5000113436,18857.54,London Borough Of Camden
Sen Inter Authority Recoupment,Pay To Other L As,2010-11-19,5000113436,4946.24,London Borough Of Camden
Sen Inter Authority Recoupment,Pay To Other L As,2010-12-14,5000116970,21561.88,Southampton City Council
Sen Inter Authority Recoupment,Pay To Other L As,2010-12-22,5000118862,1530.0,Bridges For Learning Ltd
Youth Offending Team,Pay To Other L As,2011-01-06,5000119893,87333.25,Hampshire County Council
Business Support,Pay To Other L As,2011-01-20,5000122499,1976.65,Oxfordshire County Council
Safety Camera Partnership,Pay To Other L As,2011-01-21,5000122678,102515.0,Hampshire County Council
Workforce Development (A&C Services),Pay To Other L As,2011-02-02,5000124832,9248.91,Portsmouth City Council
Youth Offending Team,Pay To Other L As,2011-02-25,5000129173,87333.25,Hampshire County Council
Sen Inter Authority Recoupment,Pay To Other L As,2011-03-16,5000132150,5605.05,Hampshire County Council
Sen Inter Authority Recoupment,Pay To Other L As,2011-03-16,5000132152,4382.13,Hampshire County Council
Sen Inter Authority Recoupment,Pay To Other L As,2011-03-16,5000132150,815.28,Hampshire County Council
Sen Inter Authority Recoupment,Pay To Other L As,2011-04-11,5000136420,18388.8,Bournemouth Borough Council
Workforce Development (A&C Services),Pay To Other L As,2011-04-15,5000137388,6003.57,Portsmouth City Council
Training   Adult Op & Pd Services,Pay To Other L As,2011-04-19,5000137779,679.0,Bracknell Forest Borough Council
Business Support,Pay To Other L As,2011-04-20,5000138254,1947.85,Oxfordshire County Council
Sen Inter Authority Recoupment,Pay To Other L As,2011-05-03,5000139356,6207.31,Somerset County Council
Sen Inter Authority Recoupment,Pay To Other L As,2011-05-03,5000139357,6735.09,Somerset County Council
Business Support,Pay To Other L As,2011-05-04,5000139720,1942.25,Oxfordshire County Council
Business Support,Pay To Other L As,2011-05-04,5000139719,-1968.39,Oxfordshire County Council
Sen Inter Authority Recoupment,Pay To Other L As,2011-05-31,5000143602,2955.39,Hampshire County Council
Sen Inter Authority Recoupment,Pay To Other L As,2011-05-31,5000143593,15221.28,Southampton City Council
Remand Fostering,Pay To Other L As,2011-06-08,5000144556,2257.5,Hampshire County Council
A.O.N.B.,Pay To Other L As,2011-07-01,5000147999,1500.0,Surrey County Council
Statutory Assessment And Review Team,Pay To Other L As,2011-08-15,5000154162,6207.31,Somerset County Council
Sen Inter Authority Recoupment,Pay To Other L As,2011-09-28,5000160567,17697.02,Southampton City Council
Business Support,Pay To Other L As,2011-10-13,5000163004,1951.6,Oxfordshire County Council
Child Death Review Processes,Pay To Other L As,2011-11-01,5000164590,8550.0,Hampshire County Council
Youth Offending Team,Pay To Other L As,2011-11-04,5000165128,5853.38,Hampshire Police Authority
Sen Inter Authority Recoupment,Pay To Other L As,2011-11-14,5000167010,23267.5,Bournemouth Borough Council
Incentive Cards,Pay To Other L As,2011-11-16,5000167419,5970.0,Bracknell Forest Borough Council
Workforce Development (A&C Services),Pay To Other L As,2011-11-16,5000167500,2805.0,Portsmouth City Council
Sen Inter Authority Recoupment,Pay To Other L As,2011-11-22,5000168221,13446.65,London Borough Of Camden
Sen Inter Authority Recoupment,Pay To Other L As,2011-11-24,5000168762,4043.0,Somerset County Council
Sen Inter Authority Recoupment,Pay To Other L As,2011-12-06,5000170205,796.18,London Borough Of Harrow
Workforce Development (A&C Services),Pay To Other L As,2011-12-14,5000172077,6003.57,Portsmouth City Council
Workforce Development (A&C Services),Pay To Other L As,2011-12-14,5000172078,-6003.57,Portsmouth City Council
Sen Inter Authority Recoupment,Pay To Other L As,2011-12-14,5000172079,6003.57,Portsmouth City Council
