Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Integrated Community Equipment Service,Operational Equipmen,2010-04-01,5000070594,2240.0,Kirton Healthcare Group Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-04-01,5000070591,1849.0,Clh Healthcare
Dat Team   Adult Treatment,Operational Equipmen,2010-04-08,5000071097,18180.0,Iw Pharmacy Development Group
Off Street Parking Operations,Operational Equipmen,2010-04-09,5105678054,580.8,Signpost Express
Integrated Community Equipment Service,Operational Equipmen,2010-04-12,5000071368,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-04-13,5000071749,1100.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-04-13,5000071749,3604.0,Sidhil Ltd
The Heights,Operational Equipmen,2010-04-14,5000072072,1810.5,J P Lennard Ltd
Play Development,Operational Equipmen,2010-04-15,5000072300,1379.24,Ricoh Uk Limited
Human Resources,Operational Equipmen,2010-04-22,5000073927,3000.0,Isle Of Wight College
Integrated Community Equipment Service,Operational Equipmen,2010-04-22,5000074000,1851.4,R82 Uk Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-04-23,5000074265,689.0,Langham
Health And Safety   Consumer Protection,Operational Equipmen,2010-04-28,5000075185,1500.0,Canford Audio Plc
Integrated Community Equipment Service,Operational Equipmen,2010-04-29,5000075384,612.0,Roma Medical Aids Ltd
Technical Support,Operational Equipmen,2010-04-29,5000075561,540.0,The Cask & Taverners
On Street Parking Operations,Operational Equipmen,2010-04-30,5105682896,1756.0,Spur Information Solutions Ltd
Dog Service,Operational Equipmen,2010-05-04,5000075828,842.4,Glasdon Uk Ltd
E Cowes Paddling Pool,Operational Equipmen,2010-05-05,5000076130,500.0,C Brewer & Sons Ltd
Public Seats  (Incl.Dedicated Seats),Operational Equipmen,2010-05-05,5000076129,900.0,Wight Mountain
Dinosaur Isle Museum (Sandown Geology),Operational Equipmen,2010-05-05,5000076252,4175.0,Glasgow Packaging And Print Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-05-06,5000076611,695.0,Nottingham Rehab Ltd
Ventnor Botanic Garden,Operational Equipmen,2010-05-07,5000076782,566.25,Cater Wight
Integrated Community Equipment Service,Operational Equipmen,2010-05-10,5000076954,887.0,Toogood Mobility
Integrated Community Equipment Service,Operational Equipmen,2010-05-10,5000076994,2265.0,Clh Healthcare
Integrated Community Equipment Service,Operational Equipmen,2010-05-10,5000076995,2580.0,Clh Healthcare
Integrated Community Equipment Service,Operational Equipmen,2010-05-11,5000077516,975.0,Roma Medical Aids Ltd
Technical Support,Operational Equipmen,2010-05-12,5000077649,-1237.5,Spencer Rigging Ltd
Crematorium,Operational Equipmen,2010-05-13,5000077983,974.0,The Columbaria Company
Tourist Information Centres,Operational Equipmen,2010-05-14,5000078142,-952.0,Biffa Waste Services Ltd
Dinosaur Isle Museum (Sandown Geology),Operational Equipmen,2010-05-21,5000079622,2215.12,Key Industrial Equipment Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-05-27,5000080693,975.0,Roma Medical Aids Ltd
The Heights,Operational Equipmen,2010-05-27,5000080601,618.38,Complete Pool Controls Ltd
The Heights,Operational Equipmen,2010-05-27,5000080606,510.0,Draeger Safety Uk Ltd
World Youth Games,Operational Equipmen,2010-05-28,5000080936,1819.48,Big Wight T Shirt Co
Dog Service,Operational Equipmen,2010-06-02,5000081647,1020.0,Broxap Ltd
Dat Team   Adult Treatment,Operational Equipmen,2010-06-03,5000081936,1500.0,Boots The Chemist Ltd
Archaeology,Operational Equipmen,2010-06-07,5105690942,1000.0,The Geoinformation Group
Integrated Community Equipment Service,Operational Equipmen,2010-06-07,5000082422,525.0,Theo Davies & Sons
Integrated Community Equipment Service,Operational Equipmen,2010-06-07,5000082394,1015.0,Easycare Systems
Integrated Community Equipment Service,Operational Equipmen,2010-06-07,5000082392,759.0,Easycare Systems
Integrated Community Equipment Service,Operational Equipmen,2010-06-07,5000082328,1530.0,Mountway Limited
Integrated Community Equipment Service,Operational Equipmen,2010-06-07,5000082228,5990.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-06-07,5000082228,1340.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-06-07,5000082228,570.0,Sidhil Ltd
Beach Safety & Inspection / Beach Awards,Operational Equipmen,2010-06-07,5000082364,1482.0,Cosalt International Ltd
Frs Modernisation,Operational Equipmen,2010-06-07,5000082487,5636.3,Link Lockers
Frs Modernisation,Operational Equipmen,2010-06-08,5400000832,-2830.15,Link Lockers
Cctv   Control Room,Operational Equipmen,2010-06-09,5000083118,25239.16,British Telecom Plc
Integrated Community Equipment Service,Operational Equipmen,2010-06-09,5000083200,629.8,Ot Stores Ltd
Medina Theatre,Operational Equipmen,2010-06-10,5000083449,1100.0,Stagegear Ltd
Crematorium,Operational Equipmen,2010-06-10,5000083409,-974.0,The Columbaria Company
Parklands Day Centre,Operational Equipmen,2010-06-14,5000083891,851.06,Buywise
Off Street Parking Operations,Operational Equipmen,2010-06-14,5000083994,1293.3,Parkeon Ltd
Technical Support,Operational Equipmen,2010-06-14,5000084179,4730.4,Premier Hose Technologies Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-06-18,5000085139,768.0,Roma Medical Aids Ltd
Cctv   Control Room,Operational Equipmen,2010-06-22,5000086044,1800.0,Stryker Communications Ltd
Island Games   Talented & Gifted Prog,Operational Equipmen,2010-06-22,5000086033,2062.8,Big Wight T Shirt Co
Island Games   Talented & Gifted Prog,Operational Equipmen,2010-06-22,5000086033,547.5,Big Wight T Shirt Co
Technical Support,Operational Equipmen,2010-06-28,5000087040,642.5,Wight Pat Testing
Island Games   Talented & Gifted Prog,Operational Equipmen,2010-06-28,5000086969,600.0,Coast & Country Marquees
Island Games   Talented & Gifted Prog,Operational Equipmen,2010-06-28,5000087078,500.0,Coast & Country Marquees
Island Games   Talented & Gifted Prog,Operational Equipmen,2010-06-28,5000086967,705.0,Stagegear Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-07-02,5000087923,975.0,Roma Medical Aids Ltd
Parking Machines /System,Operational Equipmen,2010-07-05,5000088354,80445.0,Metric Group
Parking Machines /System,Operational Equipmen,2010-07-05,5000088347,72660.0,Metric Group
Parking Machines /System,Operational Equipmen,2010-07-05,5000088349,64875.0,Metric Group
Parking Machines /System,Operational Equipmen,2010-07-05,5000088347,24465.0,Metric Group
Parking Machines /System,Operational Equipmen,2010-07-05,5000088349,17475.0,Metric Group
Parking Machines /System,Operational Equipmen,2010-07-05,5000088354,10485.0,Metric Group
World Youth Games,Operational Equipmen,2010-07-05,1900197332,506.56,Ass Coji
Integrated Community Equipment Service,Operational Equipmen,2010-07-05,5000088385,761.25,Patterson Medical Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-07-05,5000088301,1125.0,The Helping Hand Company
