Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness,Accommodation Costs   Bed & Breakfast,2012-01-01,5105607562,5505.5,Dalton Enterprises [Hz]
Homelessness,Accommodation Costs   Bed & Breakfast,2012-01-01,5105607563,511.5,Redacted Personal Data
Homelessness,Accommodation Costs   Bed & Breakfast,2012-01-01,5105607563,5115.0,Redacted Personal Data
Homelessness,Accommodation Costs   Bed & Breakfast,2012-02-01,5105613102,511.5,Redacted Personal Data
Homelessness,Accommodation Costs   Bed & Breakfast,2012-02-01,5105613101,5505.5,Dalton Enterprises [Hz]
Homelessness,Accommodation Costs   Bed & Breakfast,2012-02-01,5105613102,5115.0,Redacted Personal Data
Homelessness,Accommodation Costs   Bed & Breakfast,2012-02-08,5000179031,594.0,Bertram Lodge
Homelessness,Accommodation Costs   Bed & Breakfast,2012-03-01,5105619288,5115.0,Redacted Personal Data
Homelessness,Accommodation Costs   Bed & Breakfast,2012-03-01,5105619287,5505.5,Dalton Enterprises [Hz]
Homelessness,Accommodation Costs   Bed & Breakfast,2012-03-01,5105619288,511.5,Redacted Personal Data
