Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Housing Benefit,Postage,2010-04-09,1900159712,654.71,Dd Royal Mail West Territories
County Hall Central Mail Room,Postage,2010-04-15,1900164860,7500.0,Dd Post Office Franking
Music Centre,Postage,2010-04-16,1900164661,669.06,British Telecommunications Plc
Telephones,Postage,2010-04-16,1900164657,2958.4,British Telecommunications Plc
Payroll,Postage,2010-04-16,1900164639,1177.9,Royal Mail Group Plc
Council Tax,Postage,2010-04-16,1900164859,908.11,Dd Royal Mail West Territories
National Non Domestic Rates,Postage,2010-04-23,1900165568,1449.89,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-04-23,1900165568,582.22,Dd Royal Mail West Territories
Council Tax,Postage,2010-04-23,1900165568,637.78,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-04-30,1900171256,1858.12,Dd Royal Mail West Territories
County Hall Central Mail Room,Postage,2010-04-30,1900171254,7500.0,Dd Post Office Franking
Elections,Postage,2010-05-12,5000077615,15911.62,Royal Mail Group Plc
County Hall Central Mail Room,Postage,2010-05-14,1900177009,7500.0,Dd Post Office Franking
Housing Benefit,Postage,2010-05-14,1900177007,1310.62,Dd Royal Mail West Territories
Council Tax,Postage,2010-05-14,1900177007,661.49,Dd Royal Mail West Territories
Elections,Postage,2010-05-20,5000079294,2320.69,Smith And Ouzman Ltd
Elections,Postage,2010-05-21,5000079548,2892.15,Royal Mail Group Plc
Council Tax,Postage,2010-05-21,1900177839,629.19,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-05-21,1900177839,507.13,Dd Royal Mail West Territories
Elections,Postage,2010-05-24,5000079988,3827.72,Royal Mail Group Plc
County Hall Central Mail Room,Postage,2010-05-26,5000080535,611.92,Neopost Ltd
County Hall Central Mail Room,Postage,2010-05-26,5000080535,1223.92,Neopost Ltd
Telephones,Postage,2010-05-26,1900179118,3653.83,Virgin Media Payments Ltd
Telephones,Postage,2010-05-26,1900179118,4264.38,Virgin Media Payments Ltd
Housing Benefit,Postage,2010-05-28,1900184698,553.7,Dd Royal Mail West Territories
Council Tax,Postage,2010-05-28,1900184698,687.83,Dd Royal Mail West Territories
Payroll,Postage,2010-05-28,1900183918,1784.07,Royal Mail Group Plc
Elections,Postage,2010-06-04,1900185060,7055.69,Dd Royal Mail Elections Bulk Post
Library Mgmt & Central Support,Postage,2010-06-09,5000083191,838.41,Royal Mail Retail
County Hall Central Mail Room,Postage,2010-06-10,5000083538,516.39,Neopost Ltd
County Hall Central Mail Room,Postage,2010-06-10,1900189921,7500.0,Dd Post Office Franking
Housing Benefit,Postage,2010-06-11,1900189922,984.17,Dd Royal Mail West Territories
