Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi   Res   Op East,Reimburse Of Costs,2010-04-15,1700023768,-2000.0,Redacted Personal Data
Ef   Res   Op West,Reimburse Of Costs,2010-04-15,1700023766,-1892.24,Eden House [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-04-15,1700023765,-823.35,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-04-22,1700024329,-15137.92,The Limes Trust [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-04-23,1700024338,-743.38,Islecare Ltd [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-04-23,1700027297,1291.44,Redacted Personal Data
Ef   Res   Op East,Reimburse Of Costs,2010-04-23,1700024337,-1291.44,Redacted Personal Data
Ef   Nurs   Client Contribs,Reimburse Of Costs,2010-04-27,1700024360,-1003.97,Buckland Care Ltd [Sb]
Ef   Nurs   Client Contribs,Reimburse Of Costs,2010-04-27,1700024359,-1916.67,Buckland Care Ltd [Sb]
Emi   Res   Op East,Reimburse Of Costs,2010-04-27,1700024354,-675.8,Mentfade Ltd [Sb]
Ef   Res   Op West,Reimburse Of Costs,2010-04-27,1900165761,1896.24,Mentfade Ltd [Sb]
Ef   Res   Op West,Reimburse Of Costs,2010-04-27,1700024353,-1896.24,Mentfade Ltd [Sb]
Ef   Res   Op West,Reimburse Of Costs,2010-04-27,1700024352,-1896.24,Mentfade Ltd [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-05-11,1700024990,-1427.14,H & W Coastal Ltd
Emi   Res   Op East,Reimburse Of Costs,2010-05-18,1700025462,-1725.0,Islecare Ltd [Sb]
Emi   Res   Op East,Reimburse Of Costs,2010-05-19,1700025469,-1486.76,H & W Coastal Ltd
Ef   Res   Op East,Reimburse Of Costs,2010-05-19,1700025475,-2030.93,Eden House [Sb]
Emi   Res   Op East,Reimburse Of Costs,2010-05-19,1700025464,-2635.62,Firbank Residential Care Home [Sb]
Ef   Res   Op West,Reimburse Of Costs,2010-05-19,1700025470,-2470.05,Mentfade Ltd [Sb]
Pd   Res   Pd,Reimburse Of Costs,2010-05-20,1700025491,-6919.36,Leonard Cheshire Disability [Sb]
Ef   Res   Op West,Reimburse Of Costs,2010-05-27,1700025498,-933.13,Mentfade Ltd [Sb]
Ef   Res   Op West,Reimburse Of Costs,2010-06-03,1700026027,-4189.96,Old Charlton House [Sb]
Emi   Res   Op East,Reimburse Of Costs,2010-06-03,1700026025,-4255.0,Island Healthcare Ltd [Sb]
Mh   Res   Cmht East,Reimburse Of Costs,2010-06-04,1700026109,-3787.41,Redacted Personal Data
Emi   Res   Op East,Reimburse Of Costs,2010-06-15,1700026535,-2027.4,Eden House [Sb]
Ef   Nurs   Op East   Island,Reimburse Of Costs,2010-06-15,1700026551,-1825.4,Buckland Care Ltd [Sb]
Ef   Nurs   Op East   Island,Reimburse Of Costs,2010-06-22,1700027260,-1186.51,Buckland Care Ltd [Sb]
Ef   Nurs   Op West   Island,Reimburse Of Costs,2010-06-23,1700027264,-6819.45,Kite Hill Nursing Home [Sb]
Nurs   Self Funder   Island La Clients,Reimburse Of Costs,2010-06-23,1700027264,-9131.54,Kite Hill Nursing Home [Sb]
Pd   Nurs   Pd   Island,Reimburse Of Costs,2010-06-23,1700027264,-1181.96,Kite Hill Nursing Home [Sb]
Ef   Res   Op West,Reimburse Of Costs,2010-07-01,1700027283,-1610.0,Islecare Ltd [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-07-01,1700027296,-2500.46,Islecare Ltd [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-07-01,1700027289,-1216.44,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-07-01,1700027285,-1284.02,Redacted Personal Data
Ef   Res   Op East,Reimburse Of Costs,2010-07-07,1700027784,-7684.6,The Limes Trust [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-07-22,100269150,3073.84,The Briars Residential Home
Ef   Res   Op East,Reimburse Of Costs,2010-07-22,1700028941,-3073.84,The Briars Residential Home [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-07-29,1700028955,-2703.2,Eden House [Sb]
Ef   Nurs   Op East   Island,Reimburse Of Costs,2010-07-29,1700028959,-3742.07,Buckland Care Ltd [Sb]
Emi   Res   Op East,Reimburse Of Costs,2010-08-04,1700028996,-3784.48,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Reimburse Of Costs,2010-08-18,1700029875,-1757.08,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-09-21,1700031405,-2854.28,Eden House [Sb]
Ef   Nurs   Op East   Island,Reimburse Of Costs,2010-10-12,1700032226,-15274.56,Kite Hill Nursing Home [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-10-19,1700032956,-2094.98,Mentfade Ltd [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-10-21,1700032964,-1042.91,Holmdale House Ltd [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-11-04,1700033521,-3402.4,Redacted Personal Data
Emi   Res   Op East,Reimburse Of Costs,2010-11-04,1700033492,-1265.0,Redacted Personal Data
Ef   Res   Op East,Reimburse Of Costs,2010-11-08,1700033656,-713.57,Redacted Personal Data
Elections,Reimburse Of Costs,2010-12-20,1900273592,4000.0,Elections Claims Unit
